﻿id,summary,keywords,owner,type,priority,component
12,File conflict/overwrite alert,,Alloc,enhancement,major,AEI2
146,AE Setup defaulting to old installation directory,,Iritscen,defect,major,AEI2
10,Add mod preview images,,Iritscen,enhancement,major,WebTools/ModDepot
133,Add support for clipboard paste (or even copy) in Oni Dev console,,Iritscen,enhancement,minor,Daodan/Win
139,Support non-English characters in game strings,,Iritscen,enhancement,major,Daodan/Mac
143,Correct Oni's sprite-drawing for widescreen resolutions,,Alloc,enhancement,major,Daodan/Win
152,Skip .oni-patch files that would apply to non-existent files,,Alloc,enhancement,major,AEI2
1,Pause dialog not closing on Linux/Wine,wine pausedialog close,,defect,minor,Daodan/Win
2,Outro is only playing audio,outro novideo,,defect,minor,Daodan/Win
4,AEIU should check if SVN check/update was successful,,Alloc,defect,major,AEI2/Updater
7,"After initialization, either warn user to install something or make GDF",,Alloc,defect,minor,AEI2
9,Message and progress bar get cut off while globalizing,,Alloc,defect,trivial,AEI2/UI
13,Text not wrapping properly in mod info panel,,Alloc,defect,trivial,AEI2/UI
14,AEI2 replaces Oni app and launch_args.txt,,Alloc,defect,major,AEI2
16,Dashing AI mod causes crash while shapeshifting,,,defect,major,Packages
17,Install Button Not Working due to typo in mod.cfg,,Alloc,defect,major,AEI2
20,Developer console text is hidden at 1080p,,alloc,defect,major,Daodan/Win
21,Remove himynameisalex easter egg,,alloc,defect,trivial,Daodan/Win
22,"Loading mod selection does not update ""to download"" text",,Alloc,defect,minor,AEI2/UI
26,After updating to 2.04 info on Installed mods gone,,Alloc,defect,major,AEI2/Updater
29,Improve State for core packages,,Alloc,defect,trivial,AEI2/UI
33,Error when extracting ONCC with TRAM,,s10k,defect,major,Vago
35,artifacts in TRAC files should be removed,artifacts,,defect,trivial,Packages
40,Command line Daodan option parsing error,,Alloc,defect,major,Daodan/Win
41,Weapon on ground display only in first levels,,Alloc,defect,major,Daodan/Win
42,BSL: sprintf with floats not working,,Alloc,defect,major,Daodan/Win
46,ai2_shownames causes Blam!,,Alloc,defect,major,Daodan/Win
47,Do not overwrite locally-newer package,,Alloc,defect,major,AEI2
48,AEI 2.0.6's launch hangs at update check,,Alloc,defect,critical,AEI2
49,Settings dialog: Click on text left to the checkbox should act as if you clicked on the box,,Alloc,defect,minor,AEI2/UI
51,Settings Dialogue won't close,,Alloc,defect,major,AEI2/UI
57,Unlock All Moves: Fix move-learned notifications popping up in later levels,,,defect,minor,Packages
59,Restore Line spacing in description panel,,Alloc,defect,minor,AEI2/UI
60,Don't let ƒ break path names,,Alloc,defect,major,AEI2
62,Check for Updates not working properly,,Alloc,defect,minor,AEI2
64,"Show enemy lasersights only in MP, not in SP",,Alloc,defect,minor,Daodan/Win
66,Daodan showing inverted resolutions,,Alloc,defect,major,Daodan/Win
71,Wrong element name can cause segmentation fault,,s10k,defect,major,XmlTools
72,Allow blanks in daodan.ini,,Alloc,defect,minor,Daodan/Win
77,Detours in data segment make Oni crash with security tools,,Alloc,defect,critical,Daodan/Win
78,Run Oni buttons bypass launch_args.txt in Intel Mac build,,Alloc,defect,major,AEI2/UI
82,SPAM,,Alloc,defect,major,AEI2
83,SPAM,,Alloc,defect,major,AEI2
84,SPAM,,Alloc,defect,major,AEI2
85,Plus sign in path to Oni causes AE to fail,,Alloc,defect,major,AEI2/Updater
86,SPAM,,Alloc,defect,major,AEI2
87,SPAM,,Alloc,defect,major,AEI2
88,SPAM,,Alloc,defect,major,AEI2
89,"On Macs, intro/outro.mov need copying too",,Alloc,defect,major,AEI2
90,Gestalt selector error in Console,,Iritscen,defect,trivial,XmlTools
93,SPAM,,Alloc,defect,major,AEI2
94,SPAM,,Alloc,defect,major,AEI2
95,SPAM,,Alloc,defect,major,AEI2
96,SPAM,,Alloc,defect,major,AEI2
97,SPAM,,Alloc,defect,major,AEI2
98,SPAM,,Alloc,defect,major,AEI2
100,Java 8 breaks AEI Updater,,Alloc,defect,critical,AEI2
102,AE Setup does not seem to create Oni shortcut on desktop in Windows 8.1,,Alloc,defect,minor,AEI2
103,Crash at startup from QTextStream,,s10k,defect,major,Vago
104,Mod Package Wizard suggestions,,s10k,defect,trivial,Vago
105,Package creation fails on copy error,,s10k,defect,critical,Vago
108,Mono not detected when installed on Mac,,Alloc,defect,critical,AEI2
109,Architecture is reported incorrectly in log,,Alloc,defect,minor,AEI2
110,ONI FILES to DAT - Add button does not select folder containing the files,,s10k,defect,major,Vago
111,%2F in filename causes error,,s10k,defect,major,Vago
112,Do not list core mods as tools,,Alloc,defect,trivial,AEI2
120,Vago bug: TXMB creation with jpg,,s10k,defect,major,Vago
124,Can't disable last item in a table until it changes position,,s10k,defect,minor,Vago
125,"Broken paragraphs in ""Window messages wizard""",,s10k,defect,minor,Vago
126,AEI2 bsl core packages override installed mods,,Alloc,defect,major,AEI2
128,AEIU v1.3 fails with Mac launch script,,Alloc,defect,major,AEI2/Updater
130,Vago crashes if the abort window is confirmed after the conversion has finished,,s10k,defect,minor,Vago
131,Add -noanim option to ONCC extraction,,s10k,defect,major,Vago
135,Check and add conflict - fixed moves (by love_oni) and glass breaking moves,,,defect,minor,Packages
138,AE Installer does not respect high-contrast mode in Windows,,Iritscen,defect,minor,AEI2/UI
148,Reflective texture conversion fails,,s10k,defect,major,Vago
5,Allow AEI to remove files from previous versions of tool/patch packages,,Alloc,enhancement,minor,AEI2
8,Only recreate GDF files if the mod selection requires to,,Alloc,enhancement,minor,AEI2
15,Allow user to copy installed mods to clipboard as human-readable string,,Alloc,enhancement,minor,AEI2/UI
