﻿id,summary,status,type,priority,component,time
6,"Use Windows Oni icon for ""Run Oni"" buttons in Windows",new,defect,trivial,AEI2/UI,2013-04-04 02:39:43
11,Avoid problems with mod and patch overload,new,defect,critical,AEI2,2013-04-05 23:07:21
54,bin SVN sometimes stays locked after failed update,new,defect,major,AEI2/Updater,2013-05-10 17:59:05
63,AE Self updater does not close and launch AEI,new,defect,major,AEI2/Updater,2013-06-28 06:28:25
65,Menu problems when doing stuff too quickly,new,defect,major,Daodan/Win,2013-06-28 21:32:24
69,"App name appears in Dock as ""java"" in OS X 10.9+",new,defect,trivial,AEI2/UI,2014-02-10 14:24:45
70,Unzipping Mac apps kills symbolic links,new,defect,major,AEI2,2014-02-10 14:50:04
79,Recognize svn errors,new,defect,major,AEI2,2014-04-03 03:41:17
81,Check and fix all custom BSL commands,new,defect,minor,Daodan/Win,2014-04-09 00:58:35
92,Installation fails when ...? Using a foreign language in Windows?,reopened,defect,critical,AEI2,2014-10-29 17:19:43
101,Resume button-moving feature should support any size of Main Menu,new,defect,minor,Daodan/Win,2015-03-25 01:39:00
107,Report .NET version in use,new,defect,major,AEI2,2015-11-11 17:38:50
123,AEI: locally stored tools cannot be deleted,new,defect,trivial,AEI2,2017-01-03 19:39:01
136,AEI should display an error message dialog if any of the installation steps return an error,new,defect,critical,AEI2,2019-02-16 18:30:23
12,File conflict/overwrite alert,accepted,enhancement,major,AEI2,2013-04-05 23:10:40
28,Allow user to only be notified about updates to installed mods,new,enhancement,minor,AEI2/UI,2013-04-14 17:53:30
37,BSL overloaded by standing in damaging TV,new,enhancement,minor,Daodan/Win,2013-04-24 19:44:09
38,Cutscene skipping,new,enhancement,major,Daodan/Win,2013-04-28 16:11:25
56,Move mods which are renumbered,new,enhancement,major,AEI2,2013-05-18 23:06:38
106,Move mod storage from Mod Depot to Subversion,new,enhancement,major,AEI2,2015-09-13 23:55:33
129,Rebuild levels if package contents were changed,new,enhancement,major,AEI2,2017-12-12 19:15:49
137,Carry over support for Japanese text from J release,new,enhancement,minor,Daodan/Win,2019-02-26 19:25:52
140,Support Oni Demo for AE,new,enhancement,major,AEI2,2019-04-25 07:09:27
141,Add support for smart TXAN,new,enhancement,minor,Daodan/Win,2019-05-11 00:23:18
142,Add shield-bypassing flag to PAR3,new,enhancement,major,Daodan/Win,2019-05-11 00:30:35
143,Correct Oni's sprite-drawing for widescreen resolutions,assigned,enhancement,major,Daodan/Win,2019-06-29 23:57:51
145,Add animation types to Oni,new,enhancement,minor,Daodan/Win,2019-08-01 00:04:23
152,Skip .oni-patch files that would apply to non-existent files,assigned,enhancement,major,AEI2,2020-06-10 00:13:03
