﻿id,summary,owner,type,priority,component,resolution
35,artifacts in TRAC files should be removed,,defect,trivial,Packages,invalid
1,Pause dialog not closing on Linux/Wine,,defect,minor,Daodan/Win,invalid
2,Outro is only playing audio,,defect,minor,Daodan/Win,invalid
16,Dashing AI mod causes crash while shapeshifting,,defect,major,Packages,fixed
27,Raise Oni's particle class limit to 2048,,enhancement,major,Daodan/Win,wontfix
57,Unlock All Moves: Fix move-learned notifications popping up in later levels,,defect,minor,Packages,fixed
135,Check and add conflict - fixed moves (by love_oni) and glass breaking moves,,defect,minor,Packages,worksforme
33,Error when extracting ONCC with TRAM,s10k,defect,major,Vago,fixed
43,xmlTools feature request: conditions-based replace command,s10k,enhancement,major,XmlTools,duplicate
44,Code-like syntax for XmlTools patch files,s10k,enhancement,critical,XmlTools,fixed
45,Add ability to extract files from .dat file,s10k,enhancement,minor,Vago,fixed
58,-noanim checkbox for extracting models,s10k,enhancement,major,Vago,invalid
71,Wrong element name can cause segmentation fault,s10k,defect,major,XmlTools,fixed
103,Crash at startup from QTextStream,s10k,defect,major,Vago,fixed
104,Mod Package Wizard suggestions,s10k,defect,trivial,Vago,fixed
105,Package creation fails on copy error,s10k,defect,critical,Vago,fixed
110,ONI FILES to DAT - Add button does not select folder containing the files,s10k,defect,major,Vago,fixed
111,%2F in filename causes error,s10k,defect,major,Vago,invalid
113,Vago fixes and suggestions,s10k,enhancement,minor,Vago,fixed
114,Vago suggestions: wizard for impulse sound,s10k,enhancement,minor,Vago,fixed
116,Vago suggestions: TXMB editor,s10k,enhancement,major,Vago,fixed
118,Vago suggestions: page editor,s10k,enhancement,major,Vago,fixed
120,Vago bug: TXMB creation with jpg,s10k,defect,major,Vago,fixed
124,Can't disable last item in a table until it changes position,s10k,defect,minor,Vago,invalid
125,"Broken paragraphs in ""Window messages wizard""",s10k,defect,minor,Vago,fixed
130,Vago crashes if the abort window is confirmed after the conversion has finished,s10k,defect,minor,Vago,fixed
131,Add -noanim option to ONCC extraction,s10k,defect,major,Vago,fixed
148,Reflective texture conversion fails,s10k,defect,major,Vago,invalid
