﻿id,summary,status,owner,type,component,time
10,Add mod preview images,assigned,Iritscen,enhancement,WebTools/ModDepot,2013-04-04 03:55:50
12,File conflict/overwrite alert,accepted,Alloc,enhancement,AEI2,2013-04-05 23:10:40
38,Cutscene skipping,new,Alloc,enhancement,Daodan/Win,2013-04-28 16:11:25
56,Move mods which are renumbered,new,Alloc,enhancement,AEI2,2013-05-18 23:06:38
106,Move mod storage from Mod Depot to Subversion,new,Alloc,enhancement,AEI2,2015-09-13 23:55:33
115,Vago suggestions: TRAC editor,new,s10k,enhancement,Vago,2016-09-21 21:56:57
122,Vago suggestion: sound wizard enhancement #2,new,s10k,enhancement,Vago,2016-12-10 19:34:10
129,Rebuild levels if package contents were changed,new,Alloc,enhancement,AEI2,2017-12-12 19:15:49
139,Support non-English characters in game strings,assigned,Iritscen,enhancement,Daodan/Mac,2019-04-06 23:12:37
140,Support Oni Demo for AE,new,Alloc,enhancement,AEI2,2019-04-25 07:09:27
142,Add shield-bypassing flag to PAR3,new,Alloc,enhancement,Daodan/Win,2019-05-11 00:30:35
143,Correct Oni's sprite-drawing for widescreen resolutions,assigned,Alloc,enhancement,Daodan/Win,2019-06-29 23:57:51
147,Add -blender command option when importing and exporting TRAMs,new,s10k,enhancement,Vago,2020-02-13 22:44:55
152,Skip .oni-patch files that would apply to non-existent files,assigned,Alloc,enhancement,AEI2,2020-06-10 00:13:03
54,bin SVN sometimes stays locked after failed update,new,Alloc,defect,AEI2/Updater,2013-05-10 17:59:05
63,AE Self updater does not close and launch AEI,new,Alloc,defect,AEI2/Updater,2013-06-28 06:28:25
65,Menu problems when doing stuff too quickly,new,Alloc,defect,Daodan/Win,2013-06-28 21:32:24
70,Unzipping Mac apps kills symbolic links,new,Alloc,defect,AEI2,2014-02-10 14:50:04
79,Recognize svn errors,new,Alloc,defect,AEI2,2014-04-03 03:41:17
107,Report .NET version in use,new,Alloc,defect,AEI2,2015-11-11 17:38:50
146,AE Setup defaulting to old installation directory,assigned,Iritscen,defect,AEI2,2019-10-05 21:14:28
149,Sound Wizard OSBD.grp properties,new,s10k,defect,Vago,2020-06-05 21:47:28
150,Improve applying of options / make options from context menu more visible,new,s10k,defect,Vago,2020-06-06 14:00:02
