﻿id,summary,owner,type,priority,component,resolution
43,xmlTools feature request: conditions-based replace command,s10k,enhancement,major,XmlTools,duplicate
53,shortcut key F5 for refresh,Alloc,enhancement,trivial,AEI2/UI,fixed
35,artifacts in TRAC files should be removed,,defect,trivial,Packages,invalid
46,ai2_shownames causes Blam!,Alloc,defect,major,Daodan/Win,fixed
50,add a refresh button,Alloc,enhancement,minor,AEI2/UI,fixed
71,Wrong element name can cause segmentation fault,s10k,defect,major,XmlTools,fixed
41,Weapon on ground display only in first levels,Alloc,defect,major,Daodan/Win,wontfix
114,Vago suggestions: wizard for impulse sound,s10k,enhancement,minor,Vago,fixed
118,Vago suggestions: page editor,s10k,enhancement,major,Vago,fixed
116,Vago suggestions: TXMB editor,s10k,enhancement,major,Vago,fixed
113,Vago fixes and suggestions,s10k,enhancement,minor,Vago,fixed
130,Vago crashes if the abort window is confirmed after the conversion has finished,s10k,defect,minor,Vago,fixed
120,Vago bug: TXMB creation with jpg,s10k,defect,major,Vago,fixed
19,Update Info,Alloc,enhancement,minor,AEI2,wontfix
57,Unlock All Moves: Fix move-learned notifications popping up in later levels,,defect,minor,Packages,fixed
13,Text not wrapping properly in mod info panel,Alloc,defect,trivial,AEI2/UI,fixed
64,"Show enemy lasersights only in MP, not in SP",Alloc,defect,minor,Daodan/Win,fixed
49,Settings dialog: Click on text left to the checkbox should act as if you clicked on the box,Alloc,defect,minor,AEI2/UI,fixed
51,Settings Dialogue won't close,Alloc,defect,major,AEI2/UI,fixed
82,SPAM,Alloc,defect,major,AEI2,invalid
83,SPAM,Alloc,defect,major,AEI2,invalid
84,SPAM,Alloc,defect,major,AEI2,invalid
86,SPAM,Alloc,defect,major,AEI2,invalid
87,SPAM,Alloc,defect,major,AEI2,invalid
88,SPAM,Alloc,defect,major,AEI2,invalid
93,SPAM,Alloc,defect,major,AEI2,invalid
94,SPAM,Alloc,defect,major,AEI2,invalid
95,SPAM,Alloc,defect,major,AEI2,invalid
96,SPAM,Alloc,defect,major,AEI2,invalid
97,SPAM,Alloc,defect,major,AEI2,invalid
98,SPAM,Alloc,defect,major,AEI2,invalid
78,Run Oni buttons bypass launch_args.txt in Intel Mac build,Alloc,defect,major,AEI2/UI,fixed
75,Rewrite config engine,Alloc,enhancement,major,Daodan/Win,fixed
59,Restore Line spacing in description panel,Alloc,defect,minor,AEI2/UI,fixed
61,Report Java version in use,Alloc,enhancement,minor,AEI2,fixed
21,Remove himynameisalex easter egg,alloc,defect,trivial,Daodan/Win,fixed
52,Refresh list fully,Alloc,enhancement,minor,AEI2,fixed
148,Reflective texture conversion fails,s10k,defect,major,Vago,invalid
27,Raise Oni's particle class limit to 2048,,enhancement,major,Daodan/Win,wontfix
3,Proxy support,Alloc,task,major,AEI2,fixed
76,Proxy Bink functions,Alloc,task,minor,Daodan/Win,fixed
85,Plus sign in path to Oni causes AE to fail,Alloc,defect,major,AEI2/Updater,fixed
1,Pause dialog not closing on Linux/Wine,,defect,minor,Daodan/Win,invalid
144,Patch Oni to support monitors over 60Hz,Alloc,enhancement,major,Daodan/Win,fixed
105,Package creation fails on copy error,s10k,defect,critical,Vago,fixed
2,Outro is only playing audio,,defect,minor,Daodan/Win,invalid
31,Only try to load chinese DLL if file exists,alloc,enhancement,major,Daodan/Win,fixed
8,Only recreate GDF files if the mod selection requires to,Alloc,enhancement,minor,AEI2,fixed
89,"On Macs, intro/outro.mov need copying too",Alloc,defect,major,AEI2,fixed
110,ONI FILES to DAT - Add button does not select folder containing the files,s10k,defect,major,Vago,fixed
68,Number of polygons that can be rendered simultaneously should be increased,Alloc,enhancement,major,Daodan/Win,wontfix
25,Notification when new mods are added to depot,Alloc,enhancement,trivial,AEI2,fixed
108,Mono not detected when installed on Mac,Alloc,defect,critical,AEI2,invalid
104,Mod Package Wizard suggestions,s10k,defect,trivial,Vago,fixed
9,Message and progress bar get cut off while globalizing,Alloc,defect,trivial,AEI2/UI,wontfix
22,"Loading mod selection does not update ""to download"" text",Alloc,defect,minor,AEI2/UI,fixed
