﻿id,summary,owner,type,priority,component,resolution
100,Java 8 breaks AEI Updater,Alloc,defect,critical,AEI2,worksforme
135,Check and add conflict - fixed moves (by love_oni) and glass breaking moves,,defect,minor,Packages,worksforme
43,xmlTools feature request: conditions-based replace command,s10k,enhancement,major,XmlTools,duplicate
9,Message and progress bar get cut off while globalizing,Alloc,defect,trivial,AEI2/UI,wontfix
19,Update Info,Alloc,enhancement,minor,AEI2,wontfix
27,Raise Oni's particle class limit to 2048,,enhancement,major,Daodan/Win,wontfix
41,Weapon on ground display only in first levels,Alloc,defect,major,Daodan/Win,wontfix
68,Number of polygons that can be rendered simultaneously should be increased,Alloc,enhancement,major,Daodan/Win,wontfix
134,Display a warning when an undeclared variable is used in BSL,Iritscen,enhancement,minor,Daodan/Win,wontfix
1,Pause dialog not closing on Linux/Wine,,defect,minor,Daodan/Win,invalid
2,Outro is only playing audio,,defect,minor,Daodan/Win,invalid
26,After updating to 2.04 info on Installed mods gone,Alloc,defect,major,AEI2/Updater,invalid
29,Improve State for core packages,Alloc,defect,trivial,AEI2/UI,invalid
35,artifacts in TRAC files should be removed,,defect,trivial,Packages,invalid
47,Do not overwrite locally-newer package,Alloc,defect,major,AEI2,invalid
48,AEI 2.0.6's launch hangs at update check,Alloc,defect,critical,AEI2,invalid
58,-noanim checkbox for extracting models,s10k,enhancement,major,Vago,invalid
82,SPAM,Alloc,defect,major,AEI2,invalid
83,SPAM,Alloc,defect,major,AEI2,invalid
84,SPAM,Alloc,defect,major,AEI2,invalid
86,SPAM,Alloc,defect,major,AEI2,invalid
87,SPAM,Alloc,defect,major,AEI2,invalid
88,SPAM,Alloc,defect,major,AEI2,invalid
93,SPAM,Alloc,defect,major,AEI2,invalid
94,SPAM,Alloc,defect,major,AEI2,invalid
95,SPAM,Alloc,defect,major,AEI2,invalid
96,SPAM,Alloc,defect,major,AEI2,invalid
97,SPAM,Alloc,defect,major,AEI2,invalid
98,SPAM,Alloc,defect,major,AEI2,invalid
108,Mono not detected when installed on Mac,Alloc,defect,critical,AEI2,invalid
111,%2F in filename causes error,s10k,defect,major,Vago,invalid
124,Can't disable last item in a table until it changes position,s10k,defect,minor,Vago,invalid
148,Reflective texture conversion fails,s10k,defect,major,Vago,invalid
3,Proxy support,Alloc,task,major,AEI2,fixed
4,AEIU should check if SVN check/update was successful,Alloc,defect,major,AEI2/Updater,fixed
5,Allow AEI to remove files from previous versions of tool/patch packages,Alloc,enhancement,minor,AEI2,fixed
7,"After initialization, either warn user to install something or make GDF",Alloc,defect,minor,AEI2,fixed
8,Only recreate GDF files if the mod selection requires to,Alloc,enhancement,minor,AEI2,fixed
13,Text not wrapping properly in mod info panel,Alloc,defect,trivial,AEI2/UI,fixed
14,AEI2 replaces Oni app and launch_args.txt,Alloc,defect,major,AEI2,fixed
15,Allow user to copy installed mods to clipboard as human-readable string,Alloc,enhancement,minor,AEI2/UI,fixed
16,Dashing AI mod causes crash while shapeshifting,,defect,major,Packages,fixed
17,Install Button Not Working due to typo in mod.cfg,Alloc,defect,major,AEI2,fixed
