﻿id,summary,status,owner,type,component,priority
28,Allow user to only be notified about updates to installed mods,new,Alloc,enhancement,AEI2/UI,minor
30,Camera drift bug,new,,task,Daodan/Win,minor
32,Read Incompatibility\Dependency from Depot,new,Iritscen,enhancement,WebTools/ModDepot,minor
34,Blood mod: Droids shouldn't bleed,new,,defect,Packages,minor
37,BSL overloaded by standing in damaging TV,new,Alloc,enhancement,Daodan/Win,minor
39,Widescreen Fixes - Dream Lab & TCTF II,new,,defect,Packages,minor
81,Check and fix all custom BSL commands,new,Alloc,defect,Daodan/Win,minor
101,Resume button-moving feature should support any size of Main Menu,new,Alloc,defect,Daodan/Win,minor
117,"Vago suggestions: TXMP ""flying head"" editor",new,s10k,enhancement,Vago,minor
121,Vago suggestions: sound wizard enhancement,new,s10k,enhancement,Vago,minor
127,Outro movie plays only sound with black screen,new,alloc,defect,Daodan/Win,minor
133,Add support for clipboard paste (or even copy) in Oni Dev console,assigned,Iritscen,enhancement,Daodan/Win,minor
137,Carry over support for Japanese text from J release,new,Alloc,enhancement,Daodan/Win,minor
141,Add support for smart TXAN,new,Alloc,enhancement,Daodan/Win,minor
145,Add animation types to Oni,new,Alloc,enhancement,Daodan/Win,minor
151,Vago: option to disable warning for clearing,new,s10k,enhancement,Vago,minor
153,"When loading the same project twice, existing items in tables get duplicated",new,s10k,defect,Vago,minor
