﻿id,summary,status,type,priority,component,time
119,Vago suggestions: shell extensions for most important conversions,new,enhancement,critical,Vago,2016-09-28 21:10:43
132,Vago is broken in macOS 10.13,new,defect,critical,Vago,2018-01-31 22:10:16
115,Vago suggestions: TRAC editor,new,enhancement,major,Vago,2016-09-21 21:56:57
122,Vago suggestion: sound wizard enhancement #2,new,enhancement,major,Vago,2016-12-10 19:34:10
147,Add -blender command option when importing and exporting TRAMs,new,enhancement,major,Vago,2020-02-13 22:44:55
149,Sound Wizard OSBD.grp properties,new,defect,major,Vago,2020-06-05 21:47:28
150,Improve applying of options / make options from context menu more visible,new,defect,major,Vago,2020-06-06 14:00:02
117,"Vago suggestions: TXMP ""flying head"" editor",new,enhancement,minor,Vago,2016-09-21 21:59:00
121,Vago suggestions: sound wizard enhancement,new,enhancement,minor,Vago,2016-11-19 21:08:31
151,Vago: option to disable warning for clearing,new,enhancement,minor,Vago,2020-06-08 00:44:41
153,"When loading the same project twice, existing items in tables get duplicated",new,defect,minor,Vago,2021-01-12 15:29:38
