﻿id,summary,status,owner,type,priority,component
12,File conflict/overwrite alert,accepted,Alloc,enhancement,major,AEI2
10,Add mod preview images,assigned,Iritscen,enhancement,major,WebTools/ModDepot
139,Support non-English characters in game strings,assigned,Iritscen,enhancement,major,Daodan/Mac
143,Correct Oni's sprite-drawing for widescreen resolutions,assigned,Alloc,enhancement,major,Daodan/Win
146,AE Setup defaulting to old installation directory,assigned,Iritscen,defect,major,AEI2
152,Skip .oni-patch files that would apply to non-existent files,assigned,Alloc,enhancement,major,AEI2
6,"Use Windows Oni icon for ""Run Oni"" buttons in Windows",new,Alloc,defect,trivial,AEI2/UI
11,Avoid problems with mod and patch overload,new,Alloc,defect,critical,AEI2
28,Allow user to only be notified about updates to installed mods,new,Alloc,enhancement,minor,AEI2/UI
30,Camera drift bug,new,,task,minor,Daodan/Win
34,Blood mod: Droids shouldn't bleed,new,,defect,minor,Packages
37,BSL overloaded by standing in damaging TV,new,Alloc,enhancement,minor,Daodan/Win
38,Cutscene skipping,new,Alloc,enhancement,major,Daodan/Win
39,Widescreen Fixes - Dream Lab & TCTF II,new,,defect,minor,Packages
56,Move mods which are renumbered,new,Alloc,enhancement,major,AEI2
69,"App name appears in Dock as ""java"" in OS X 10.9+",new,Alloc,defect,trivial,AEI2/UI
70,Unzipping Mac apps kills symbolic links,new,Alloc,defect,major,AEI2
79,Recognize svn errors,new,Alloc,defect,major,AEI2
101,Resume button-moving feature should support any size of Main Menu,new,Alloc,defect,minor,Daodan/Win
106,Move mod storage from Mod Depot to Subversion,new,Alloc,enhancement,major,AEI2
107,Report .NET version in use,new,Alloc,defect,major,AEI2
129,Rebuild levels if package contents were changed,new,Alloc,enhancement,major,AEI2
137,Carry over support for Japanese text from J release,new,Alloc,enhancement,minor,Daodan/Win
141,Add support for smart TXAN,new,Alloc,enhancement,minor,Daodan/Win
142,Add shield-bypassing flag to PAR3,new,Alloc,enhancement,major,Daodan/Win
145,Add animation types to Oni,new,Alloc,enhancement,minor,Daodan/Win
92,Installation fails when ...? Using a foreign language in Windows?,reopened,Alloc,defect,critical,AEI2
