﻿id,summary,owner,type,priority,component,time
44,Code-like syntax for XmlTools patch files,s10k,enhancement,critical,XmlTools,2013-04-29 23:20:32
77,Detours in data segment make Oni crash with security tools,Alloc,defect,critical,Daodan/Win,2014-03-30 18:46:54
105,Package creation fails on copy error,s10k,defect,critical,Vago,2015-06-14 22:47:13
3,Proxy support,Alloc,task,major,AEI2,2013-04-03 16:03:32
4,AEIU should check if SVN check/update was successful,Alloc,defect,major,AEI2/Updater,2013-04-03 16:04:26
14,AEI2 replaces Oni app and launch_args.txt,Alloc,defect,major,AEI2,2013-04-06 20:59:09
16,Dashing AI mod causes crash while shapeshifting,,defect,major,Packages,2013-04-07 01:18:33
17,Install Button Not Working due to typo in mod.cfg,Alloc,defect,major,AEI2,2013-04-07 22:03:19
20,Developer console text is hidden at 1080p,alloc,defect,major,Daodan/Win,2013-04-07 23:05:50
31,Only try to load chinese DLL if file exists,alloc,enhancement,major,Daodan/Win,2013-04-15 12:40:49
33,Error when extracting ONCC with TRAM,s10k,defect,major,Vago,2013-04-21 04:13:12
40,Command line Daodan option parsing error,Alloc,defect,major,Daodan/Win,2013-04-29 18:08:55
42,BSL: sprintf with floats not working,Alloc,defect,major,Daodan/Win,2013-04-29 21:00:43
46,ai2_shownames causes Blam!,Alloc,defect,major,Daodan/Win,2013-05-01 20:51:52
51,Settings Dialogue won't close,Alloc,defect,major,AEI2/UI,2013-05-09 04:36:59
60,Don't let ƒ break path names,Alloc,defect,major,AEI2,2013-06-18 20:28:06
66,Daodan showing inverted resolutions,Alloc,defect,major,Daodan/Win,2013-06-28 21:33:46
71,Wrong element name can cause segmentation fault,s10k,defect,major,XmlTools,2014-03-13 14:19:37
73,Include daodan.ini in AEI support requests,Alloc,enhancement,major,AEI2,2014-03-29 22:42:53
74,"Allow for ""Patches"" as section name",Alloc,enhancement,major,Daodan/Win,2014-03-29 23:05:58
75,Rewrite config engine,Alloc,enhancement,major,Daodan/Win,2014-03-29 23:07:32
78,Run Oni buttons bypass launch_args.txt in Intel Mac build,Alloc,defect,major,AEI2/UI,2014-04-02 14:53:18
80,Break out language-section to localization files,Alloc,enhancement,major,Daodan/Win,2014-04-03 23:54:00
85,Plus sign in path to Oni causes AE to fail,Alloc,defect,major,AEI2/Updater,2014-09-05 18:09:11
89,"On Macs, intro/outro.mov need copying too",Alloc,defect,major,AEI2,2014-10-05 22:54:28
103,Crash at startup from QTextStream,s10k,defect,major,Vago,2015-05-17 15:03:39
110,ONI FILES to DAT - Add button does not select folder containing the files,s10k,defect,major,Vago,2016-03-25 05:15:20
116,Vago suggestions: TXMB editor,s10k,enhancement,major,Vago,2016-09-21 21:57:45
118,Vago suggestions: page editor,s10k,enhancement,major,Vago,2016-09-21 22:04:14
120,Vago bug: TXMB creation with jpg,s10k,defect,major,Vago,2016-10-13 21:16:21
126,AEI2 bsl core packages override installed mods,Alloc,defect,major,AEI2,2017-10-13 20:30:50
128,AEIU v1.3 fails with Mac launch script,Alloc,defect,major,AEI2/Updater,2017-10-29 04:24:25
131,Add -noanim option to ONCC extraction,s10k,defect,major,Vago,2017-12-27 18:22:27
144,Patch Oni to support monitors over 60Hz,Alloc,enhancement,major,Daodan/Win,2019-06-30 00:09:49
5,Allow AEI to remove files from previous versions of tool/patch packages,Alloc,enhancement,minor,AEI2,2013-04-04 02:25:44
7,"After initialization, either warn user to install something or make GDF",Alloc,defect,minor,AEI2,2013-04-04 03:09:47
8,Only recreate GDF files if the mod selection requires to,Alloc,enhancement,minor,AEI2,2013-04-04 03:19:01
15,Allow user to copy installed mods to clipboard as human-readable string,Alloc,enhancement,minor,AEI2/UI,2013-04-06 22:06:49
22,"Loading mod selection does not update ""to download"" text",Alloc,defect,minor,AEI2/UI,2013-04-09 00:03:51
