﻿id,summary,owner,type,priority,component,resolution
43,xmlTools feature request: conditions-based replace command,s10k,enhancement,major,XmlTools,duplicate
44,Code-like syntax for XmlTools patch files,s10k,enhancement,critical,XmlTools,fixed
71,Wrong element name can cause segmentation fault,s10k,defect,major,XmlTools,fixed
90,Gestalt selector error in Console,Iritscen,defect,trivial,XmlTools,fixed
33,Error when extracting ONCC with TRAM,s10k,defect,major,Vago,fixed
45,Add ability to extract files from .dat file,s10k,enhancement,minor,Vago,fixed
58,-noanim checkbox for extracting models,s10k,enhancement,major,Vago,invalid
103,Crash at startup from QTextStream,s10k,defect,major,Vago,fixed
104,Mod Package Wizard suggestions,s10k,defect,trivial,Vago,fixed
105,Package creation fails on copy error,s10k,defect,critical,Vago,fixed
110,ONI FILES to DAT - Add button does not select folder containing the files,s10k,defect,major,Vago,fixed
111,%2F in filename causes error,s10k,defect,major,Vago,invalid
113,Vago fixes and suggestions,s10k,enhancement,minor,Vago,fixed
114,Vago suggestions: wizard for impulse sound,s10k,enhancement,minor,Vago,fixed
116,Vago suggestions: TXMB editor,s10k,enhancement,major,Vago,fixed
118,Vago suggestions: page editor,s10k,enhancement,major,Vago,fixed
120,Vago bug: TXMB creation with jpg,s10k,defect,major,Vago,fixed
124,Can't disable last item in a table until it changes position,s10k,defect,minor,Vago,invalid
125,"Broken paragraphs in ""Window messages wizard""",s10k,defect,minor,Vago,fixed
130,Vago crashes if the abort window is confirmed after the conversion has finished,s10k,defect,minor,Vago,fixed
131,Add -noanim option to ONCC extraction,s10k,defect,major,Vago,fixed
148,Reflective texture conversion fails,s10k,defect,major,Vago,invalid
16,Dashing AI mod causes crash while shapeshifting,,defect,major,Packages,fixed
35,artifacts in TRAC files should be removed,,defect,trivial,Packages,invalid
57,Unlock All Moves: Fix move-learned notifications popping up in later levels,,defect,minor,Packages,fixed
135,Check and add conflict - fixed moves (by love_oni) and glass breaking moves,,defect,minor,Packages,worksforme
1,Pause dialog not closing on Linux/Wine,,defect,minor,Daodan/Win,invalid
2,Outro is only playing audio,,defect,minor,Daodan/Win,invalid
20,Developer console text is hidden at 1080p,alloc,defect,major,Daodan/Win,fixed
21,Remove himynameisalex easter egg,alloc,defect,trivial,Daodan/Win,fixed
27,Raise Oni's particle class limit to 2048,,enhancement,major,Daodan/Win,wontfix
31,Only try to load chinese DLL if file exists,alloc,enhancement,major,Daodan/Win,fixed
36,Forgetful AI,Alloc,enhancement,trivial,Daodan/Win,fixed
40,Command line Daodan option parsing error,Alloc,defect,major,Daodan/Win,fixed
41,Weapon on ground display only in first levels,Alloc,defect,major,Daodan/Win,wontfix
42,BSL: sprintf with floats not working,Alloc,defect,major,Daodan/Win,fixed
46,ai2_shownames causes Blam!,Alloc,defect,major,Daodan/Win,fixed
64,"Show enemy lasersights only in MP, not in SP",Alloc,defect,minor,Daodan/Win,fixed
66,Daodan showing inverted resolutions,Alloc,defect,major,Daodan/Win,fixed
67,Add timestamp to startup.txt,Alloc,enhancement,minor,Daodan/Win,fixed
68,Number of polygons that can be rendered simultaneously should be increased,Alloc,enhancement,major,Daodan/Win,wontfix
72,Allow blanks in daodan.ini,Alloc,defect,minor,Daodan/Win,fixed
74,"Allow for ""Patches"" as section name",Alloc,enhancement,major,Daodan/Win,fixed
75,Rewrite config engine,Alloc,enhancement,major,Daodan/Win,fixed
76,Proxy Bink functions,Alloc,task,minor,Daodan/Win,fixed
77,Detours in data segment make Oni crash with security tools,Alloc,defect,critical,Daodan/Win,fixed
80,Break out language-section to localization files,Alloc,enhancement,major,Daodan/Win,fixed
99,Allow cheat codes to be bound in key_config.txt,Alloc,enhancement,minor,Daodan/Win,fixed
134,Display a warning when an undeclared variable is used in BSL,Iritscen,enhancement,minor,Daodan/Win,wontfix
144,Patch Oni to support monitors over 60Hz,Alloc,enhancement,major,Daodan/Win,fixed
4,AEIU should check if SVN check/update was successful,Alloc,defect,major,AEI2/Updater,fixed
26,After updating to 2.04 info on Installed mods gone,Alloc,defect,major,AEI2/Updater,invalid
85,Plus sign in path to Oni causes AE to fail,Alloc,defect,major,AEI2/Updater,fixed
128,AEIU v1.3 fails with Mac launch script,Alloc,defect,major,AEI2/Updater,fixed
9,Message and progress bar get cut off while globalizing,Alloc,defect,trivial,AEI2/UI,wontfix
