﻿id,summary,owner,type,priority,component,resolution
9,Message and progress bar get cut off while globalizing,Alloc,defect,trivial,AEI2/UI,wontfix
13,Text not wrapping properly in mod info panel,Alloc,defect,trivial,AEI2/UI,fixed
18,"Add ""clear filter"" button and ""show Installed"" radio button",Alloc,enhancement,trivial,AEI2/UI,fixed
21,Remove himynameisalex easter egg,alloc,defect,trivial,Daodan/Win,fixed
24,"Allow copy text on Name, Creator, Types...",Alloc,enhancement,trivial,AEI2/UI,fixed
25,Notification when new mods are added to depot,Alloc,enhancement,trivial,AEI2,fixed
29,Improve State for core packages,Alloc,defect,trivial,AEI2/UI,invalid
35,artifacts in TRAC files should be removed,,defect,trivial,Packages,invalid
36,Forgetful AI,Alloc,enhancement,trivial,Daodan/Win,fixed
53,shortcut key F5 for refresh,Alloc,enhancement,trivial,AEI2/UI,fixed
90,Gestalt selector error in Console,Iritscen,defect,trivial,XmlTools,fixed
104,Mod Package Wizard suggestions,s10k,defect,trivial,Vago,fixed
112,Do not list core mods as tools,Alloc,defect,trivial,AEI2,fixed
1,Pause dialog not closing on Linux/Wine,,defect,minor,Daodan/Win,invalid
2,Outro is only playing audio,,defect,minor,Daodan/Win,invalid
5,Allow AEI to remove files from previous versions of tool/patch packages,Alloc,enhancement,minor,AEI2,fixed
7,"After initialization, either warn user to install something or make GDF",Alloc,defect,minor,AEI2,fixed
8,Only recreate GDF files if the mod selection requires to,Alloc,enhancement,minor,AEI2,fixed
15,Allow user to copy installed mods to clipboard as human-readable string,Alloc,enhancement,minor,AEI2/UI,fixed
19,Update Info,Alloc,enhancement,minor,AEI2,wontfix
22,"Loading mod selection does not update ""to download"" text",Alloc,defect,minor,AEI2/UI,fixed
23,Add Help option to Installer menu,Alloc,enhancement,minor,AEI2/UI,fixed
45,Add ability to extract files from .dat file,s10k,enhancement,minor,Vago,fixed
49,Settings dialog: Click on text left to the checkbox should act as if you clicked on the box,Alloc,defect,minor,AEI2/UI,fixed
50,add a refresh button,Alloc,enhancement,minor,AEI2/UI,fixed
52,Refresh list fully,Alloc,enhancement,minor,AEI2,fixed
55,AEI tips window at startup,Alloc,enhancement,minor,AEI2/UI,fixed
57,Unlock All Moves: Fix move-learned notifications popping up in later levels,,defect,minor,Packages,fixed
