﻿id,summary,owner,type,priority,component,time
4,AEIU should check if SVN check/update was successful,Alloc,defect,major,AEI2/Updater,2013-04-03 16:04:26
7,"After initialization, either warn user to install something or make GDF",Alloc,defect,minor,AEI2,2013-04-04 03:09:47
13,Text not wrapping properly in mod info panel,Alloc,defect,trivial,AEI2/UI,2013-04-06 19:06:43
14,AEI2 replaces Oni app and launch_args.txt,Alloc,defect,major,AEI2,2013-04-06 20:59:09
16,Dashing AI mod causes crash while shapeshifting,,defect,major,Packages,2013-04-07 01:18:33
17,Install Button Not Working due to typo in mod.cfg,Alloc,defect,major,AEI2,2013-04-07 22:03:19
20,Developer console text is hidden at 1080p,alloc,defect,major,Daodan/Win,2013-04-07 23:05:50
21,Remove himynameisalex easter egg,alloc,defect,trivial,Daodan/Win,2013-04-08 14:08:15
22,"Loading mod selection does not update ""to download"" text",Alloc,defect,minor,AEI2/UI,2013-04-09 00:03:51
33,Error when extracting ONCC with TRAM,s10k,defect,major,Vago,2013-04-21 04:13:12
40,Command line Daodan option parsing error,Alloc,defect,major,Daodan/Win,2013-04-29 18:08:55
42,BSL: sprintf with floats not working,Alloc,defect,major,Daodan/Win,2013-04-29 21:00:43
46,ai2_shownames causes Blam!,Alloc,defect,major,Daodan/Win,2013-05-01 20:51:52
49,Settings dialog: Click on text left to the checkbox should act as if you clicked on the box,Alloc,defect,minor,AEI2/UI,2013-05-03 13:26:18
51,Settings Dialogue won't close,Alloc,defect,major,AEI2/UI,2013-05-09 04:36:59
57,Unlock All Moves: Fix move-learned notifications popping up in later levels,,defect,minor,Packages,2013-05-19 21:54:47
59,Restore Line spacing in description panel,Alloc,defect,minor,AEI2/UI,2013-06-02 16:31:26
60,Don't let ƒ break path names,Alloc,defect,major,AEI2,2013-06-18 20:28:06
62,Check for Updates not working properly,Alloc,defect,minor,AEI2,2013-06-22 21:26:17
64,"Show enemy lasersights only in MP, not in SP",Alloc,defect,minor,Daodan/Win,2013-06-28 21:29:51
66,Daodan showing inverted resolutions,Alloc,defect,major,Daodan/Win,2013-06-28 21:33:46
71,Wrong element name can cause segmentation fault,s10k,defect,major,XmlTools,2014-03-13 14:19:37
72,Allow blanks in daodan.ini,Alloc,defect,minor,Daodan/Win,2014-03-29 22:41:59
77,Detours in data segment make Oni crash with security tools,Alloc,defect,critical,Daodan/Win,2014-03-30 18:46:54
78,Run Oni buttons bypass launch_args.txt in Intel Mac build,Alloc,defect,major,AEI2/UI,2014-04-02 14:53:18
85,Plus sign in path to Oni causes AE to fail,Alloc,defect,major,AEI2/Updater,2014-09-05 18:09:11
89,"On Macs, intro/outro.mov need copying too",Alloc,defect,major,AEI2,2014-10-05 22:54:28
90,Gestalt selector error in Console,Iritscen,defect,trivial,XmlTools,2014-10-14 00:51:34
102,AE Setup does not seem to create Oni shortcut on desktop in Windows 8.1,Alloc,defect,minor,AEI2,2015-03-25 01:43:17
103,Crash at startup from QTextStream,s10k,defect,major,Vago,2015-05-17 15:03:39
104,Mod Package Wizard suggestions,s10k,defect,trivial,Vago,2015-06-14 22:37:32
105,Package creation fails on copy error,s10k,defect,critical,Vago,2015-06-14 22:47:13
109,Architecture is reported incorrectly in log,Alloc,defect,minor,AEI2,2016-03-16 17:22:45
110,ONI FILES to DAT - Add button does not select folder containing the files,s10k,defect,major,Vago,2016-03-25 05:15:20
112,Do not list core mods as tools,Alloc,defect,trivial,AEI2,2016-04-17 18:47:07
120,Vago bug: TXMB creation with jpg,s10k,defect,major,Vago,2016-10-13 21:16:21
