﻿id,summary,keywords,owner,type,priority,component
12,File conflict/overwrite alert,,Alloc,enhancement,major,AEI2
10,Add mod preview images,,Iritscen,enhancement,major,WebTools/ModDepot
139,Support non-English characters in game strings,,Iritscen,enhancement,major,Daodan/Mac
143,Correct Oni's sprite-drawing for widescreen resolutions,,Alloc,enhancement,major,Daodan/Win
146,AE Setup defaulting to old installation directory,,Iritscen,defect,major,AEI2
152,Skip .oni-patch files that would apply to non-existent files,,Alloc,enhancement,major,AEI2
133,Add support for clipboard paste (or even copy) in Oni Dev console,,Iritscen,enhancement,minor,Daodan/Win
44,Code-like syntax for XmlTools patch files,,s10k,enhancement,critical,XmlTools
48,AEI 2.0.6's launch hangs at update check,,Alloc,defect,critical,AEI2
77,Detours in data segment make Oni crash with security tools,,Alloc,defect,critical,Daodan/Win
100,Java 8 breaks AEI Updater,,Alloc,defect,critical,AEI2
105,Package creation fails on copy error,,s10k,defect,critical,Vago
108,Mono not detected when installed on Mac,,Alloc,defect,critical,AEI2
3,Proxy support,,Alloc,task,major,AEI2
4,AEIU should check if SVN check/update was successful,,Alloc,defect,major,AEI2/Updater
14,AEI2 replaces Oni app and launch_args.txt,,Alloc,defect,major,AEI2
16,Dashing AI mod causes crash while shapeshifting,,,defect,major,Packages
17,Install Button Not Working due to typo in mod.cfg,,Alloc,defect,major,AEI2
20,Developer console text is hidden at 1080p,,alloc,defect,major,Daodan/Win
26,After updating to 2.04 info on Installed mods gone,,Alloc,defect,major,AEI2/Updater
27,Raise Oni's particle class limit to 2048,,,enhancement,major,Daodan/Win
31,Only try to load chinese DLL if file exists,,alloc,enhancement,major,Daodan/Win
33,Error when extracting ONCC with TRAM,,s10k,defect,major,Vago
40,Command line Daodan option parsing error,,Alloc,defect,major,Daodan/Win
41,Weapon on ground display only in first levels,,Alloc,defect,major,Daodan/Win
42,BSL: sprintf with floats not working,,Alloc,defect,major,Daodan/Win
43,xmlTools feature request: conditions-based replace command,,s10k,enhancement,major,XmlTools
46,ai2_shownames causes Blam!,,Alloc,defect,major,Daodan/Win
47,Do not overwrite locally-newer package,,Alloc,defect,major,AEI2
51,Settings Dialogue won't close,,Alloc,defect,major,AEI2/UI
58,-noanim checkbox for extracting models,,s10k,enhancement,major,Vago
60,Don't let ƒ break path names,,Alloc,defect,major,AEI2
66,Daodan showing inverted resolutions,,Alloc,defect,major,Daodan/Win
68,Number of polygons that can be rendered simultaneously should be increased,environment polygons render limit daodan,Alloc,enhancement,major,Daodan/Win
71,Wrong element name can cause segmentation fault,,s10k,defect,major,XmlTools
73,Include daodan.ini in AEI support requests,,Alloc,enhancement,major,AEI2
74,"Allow for ""Patches"" as section name",,Alloc,enhancement,major,Daodan/Win
75,Rewrite config engine,,Alloc,enhancement,major,Daodan/Win
78,Run Oni buttons bypass launch_args.txt in Intel Mac build,,Alloc,defect,major,AEI2/UI
80,Break out language-section to localization files,,Alloc,enhancement,major,Daodan/Win
82,SPAM,,Alloc,defect,major,AEI2
83,SPAM,,Alloc,defect,major,AEI2
84,SPAM,,Alloc,defect,major,AEI2
85,Plus sign in path to Oni causes AE to fail,,Alloc,defect,major,AEI2/Updater
86,SPAM,,Alloc,defect,major,AEI2
87,SPAM,,Alloc,defect,major,AEI2
88,SPAM,,Alloc,defect,major,AEI2
89,"On Macs, intro/outro.mov need copying too",,Alloc,defect,major,AEI2
93,SPAM,,Alloc,defect,major,AEI2
94,SPAM,,Alloc,defect,major,AEI2
95,SPAM,,Alloc,defect,major,AEI2
96,SPAM,,Alloc,defect,major,AEI2
97,SPAM,,Alloc,defect,major,AEI2
98,SPAM,,Alloc,defect,major,AEI2
103,Crash at startup from QTextStream,,s10k,defect,major,Vago
110,ONI FILES to DAT - Add button does not select folder containing the files,,s10k,defect,major,Vago
111,%2F in filename causes error,,s10k,defect,major,Vago
116,Vago suggestions: TXMB editor,,s10k,enhancement,major,Vago
118,Vago suggestions: page editor,,s10k,enhancement,major,Vago
120,Vago bug: TXMB creation with jpg,,s10k,defect,major,Vago
126,AEI2 bsl core packages override installed mods,,Alloc,defect,major,AEI2
128,AEIU v1.3 fails with Mac launch script,,Alloc,defect,major,AEI2/Updater
131,Add -noanim option to ONCC extraction,,s10k,defect,major,Vago
144,Patch Oni to support monitors over 60Hz,,Alloc,enhancement,major,Daodan/Win
148,Reflective texture conversion fails,,s10k,defect,major,Vago
1,Pause dialog not closing on Linux/Wine,wine pausedialog close,,defect,minor,Daodan/Win
2,Outro is only playing audio,outro novideo,,defect,minor,Daodan/Win
5,Allow AEI to remove files from previous versions of tool/patch packages,,Alloc,enhancement,minor,AEI2
7,"After initialization, either warn user to install something or make GDF",,Alloc,defect,minor,AEI2
8,Only recreate GDF files if the mod selection requires to,,Alloc,enhancement,minor,AEI2
15,Allow user to copy installed mods to clipboard as human-readable string,,Alloc,enhancement,minor,AEI2/UI
19,Update Info,,Alloc,enhancement,minor,AEI2
22,"Loading mod selection does not update ""to download"" text",,Alloc,defect,minor,AEI2/UI
23,Add Help option to Installer menu,,Alloc,enhancement,minor,AEI2/UI
45,Add ability to extract files from .dat file,,s10k,enhancement,minor,Vago
49,Settings dialog: Click on text left to the checkbox should act as if you clicked on the box,,Alloc,defect,minor,AEI2/UI
50,add a refresh button,,Alloc,enhancement,minor,AEI2/UI
52,Refresh list fully,,Alloc,enhancement,minor,AEI2
55,AEI tips window at startup,,Alloc,enhancement,minor,AEI2/UI
57,Unlock All Moves: Fix move-learned notifications popping up in later levels,,,defect,minor,Packages
