﻿id,summary,owner,type,priority,component,resolution
148,Reflective texture conversion fails,s10k,defect,major,Vago,invalid
144,Patch Oni to support monitors over 60Hz,Alloc,enhancement,major,Daodan/Win,fixed
138,AE Installer does not respect high-contrast mode in Windows,Iritscen,defect,minor,AEI2/UI,fixed
135,Check and add conflict - fixed moves (by love_oni) and glass breaking moves,,defect,minor,Packages,worksforme
134,Display a warning when an undeclared variable is used in BSL,Iritscen,enhancement,minor,Daodan/Win,wontfix
131,Add -noanim option to ONCC extraction,s10k,defect,major,Vago,fixed
130,Vago crashes if the abort window is confirmed after the conversion has finished,s10k,defect,minor,Vago,fixed
128,AEIU v1.3 fails with Mac launch script,Alloc,defect,major,AEI2/Updater,fixed
126,AEI2 bsl core packages override installed mods,Alloc,defect,major,AEI2,fixed
125,"Broken paragraphs in ""Window messages wizard""",s10k,defect,minor,Vago,fixed
124,Can't disable last item in a table until it changes position,s10k,defect,minor,Vago,invalid
120,Vago bug: TXMB creation with jpg,s10k,defect,major,Vago,fixed
118,Vago suggestions: page editor,s10k,enhancement,major,Vago,fixed
116,Vago suggestions: TXMB editor,s10k,enhancement,major,Vago,fixed
114,Vago suggestions: wizard for impulse sound,s10k,enhancement,minor,Vago,fixed
113,Vago fixes and suggestions,s10k,enhancement,minor,Vago,fixed
112,Do not list core mods as tools,Alloc,defect,trivial,AEI2,fixed
111,%2F in filename causes error,s10k,defect,major,Vago,invalid
110,ONI FILES to DAT - Add button does not select folder containing the files,s10k,defect,major,Vago,fixed
109,Architecture is reported incorrectly in log,Alloc,defect,minor,AEI2,fixed
108,Mono not detected when installed on Mac,Alloc,defect,critical,AEI2,invalid
105,Package creation fails on copy error,s10k,defect,critical,Vago,fixed
104,Mod Package Wizard suggestions,s10k,defect,trivial,Vago,fixed
103,Crash at startup from QTextStream,s10k,defect,major,Vago,fixed
102,AE Setup does not seem to create Oni shortcut on desktop in Windows 8.1,Alloc,defect,minor,AEI2,fixed
100,Java 8 breaks AEI Updater,Alloc,defect,critical,AEI2,worksforme
99,Allow cheat codes to be bound in key_config.txt,Alloc,enhancement,minor,Daodan/Win,fixed
98,SPAM,Alloc,defect,major,AEI2,invalid
97,SPAM,Alloc,defect,major,AEI2,invalid
96,SPAM,Alloc,defect,major,AEI2,invalid
95,SPAM,Alloc,defect,major,AEI2,invalid
94,SPAM,Alloc,defect,major,AEI2,invalid
93,SPAM,Alloc,defect,major,AEI2,invalid
91,List file sizes in support request's filelist.txt,Alloc,enhancement,minor,AEI2,fixed
90,Gestalt selector error in Console,Iritscen,defect,trivial,XmlTools,fixed
89,"On Macs, intro/outro.mov need copying too",Alloc,defect,major,AEI2,fixed
88,SPAM,Alloc,defect,major,AEI2,invalid
87,SPAM,Alloc,defect,major,AEI2,invalid
86,SPAM,Alloc,defect,major,AEI2,invalid
85,Plus sign in path to Oni causes AE to fail,Alloc,defect,major,AEI2/Updater,fixed
84,SPAM,Alloc,defect,major,AEI2,invalid
83,SPAM,Alloc,defect,major,AEI2,invalid
82,SPAM,Alloc,defect,major,AEI2,invalid
80,Break out language-section to localization files,Alloc,enhancement,major,Daodan/Win,fixed
78,Run Oni buttons bypass launch_args.txt in Intel Mac build,Alloc,defect,major,AEI2/UI,fixed
77,Detours in data segment make Oni crash with security tools,Alloc,defect,critical,Daodan/Win,fixed
76,Proxy Bink functions,Alloc,task,minor,Daodan/Win,fixed
75,Rewrite config engine,Alloc,enhancement,major,Daodan/Win,fixed
74,"Allow for ""Patches"" as section name",Alloc,enhancement,major,Daodan/Win,fixed
73,Include daodan.ini in AEI support requests,Alloc,enhancement,major,AEI2,fixed
72,Allow blanks in daodan.ini,Alloc,defect,minor,Daodan/Win,fixed
71,Wrong element name can cause segmentation fault,s10k,defect,major,XmlTools,fixed
68,Number of polygons that can be rendered simultaneously should be increased,Alloc,enhancement,major,Daodan/Win,wontfix
67,Add timestamp to startup.txt,Alloc,enhancement,minor,Daodan/Win,fixed
