﻿id,summary,status,owner,type,component,priority
10,Add mod preview images,assigned,Iritscen,enhancement,WebTools/ModDepot,major
12,File conflict/overwrite alert,accepted,Alloc,enhancement,AEI2,major
38,Cutscene skipping,new,Alloc,enhancement,Daodan/Win,major
54,bin SVN sometimes stays locked after failed update,new,Alloc,defect,AEI2/Updater,major
56,Move mods which are renumbered,new,Alloc,enhancement,AEI2,major
63,AE Self updater does not close and launch AEI,new,Alloc,defect,AEI2/Updater,major
65,Menu problems when doing stuff too quickly,new,Alloc,defect,Daodan/Win,major
70,Unzipping Mac apps kills symbolic links,new,Alloc,defect,AEI2,major
79,Recognize svn errors,new,Alloc,defect,AEI2,major
106,Move mod storage from Mod Depot to Subversion,new,Alloc,enhancement,AEI2,major
107,Report .NET version in use,new,Alloc,defect,AEI2,major
115,Vago suggestions: TRAC editor,new,s10k,enhancement,Vago,major
122,Vago suggestion: sound wizard enhancement #2,new,s10k,enhancement,Vago,major
129,Rebuild levels if package contents were changed,new,Alloc,enhancement,AEI2,major
139,Support non-English characters in game strings,assigned,Iritscen,enhancement,Daodan/Mac,major
140,Support Oni Demo for AE,new,Alloc,enhancement,AEI2,major
142,Add shield-bypassing flag to PAR3,new,Alloc,enhancement,Daodan/Win,major
143,Correct Oni's sprite-drawing for widescreen resolutions,assigned,Alloc,enhancement,Daodan/Win,major
146,AE Setup defaulting to old installation directory,assigned,Iritscen,defect,AEI2,major
147,Add -blender command option when importing and exporting TRAMs,new,s10k,enhancement,Vago,major
149,Sound Wizard OSBD.grp properties,new,s10k,defect,Vago,major
150,Improve applying of options / make options from context menu more visible,new,s10k,defect,Vago,major
152,Skip .oni-patch files that would apply to non-existent files,assigned,Alloc,enhancement,AEI2,major
