﻿id,summary,status,owner,type,priority,component
6,"Use Windows Oni icon for ""Run Oni"" buttons in Windows",new,Alloc,defect,trivial,AEI2/UI
69,"App name appears in Dock as ""java"" in OS X 10.9+",new,Alloc,defect,trivial,AEI2/UI
123,AEI: locally stored tools cannot be deleted,new,Alloc,defect,trivial,AEI2
28,Allow user to only be notified about updates to installed mods,new,Alloc,enhancement,minor,AEI2/UI
30,Camera drift bug,new,,task,minor,Daodan/Win
32,Read Incompatibility\Dependency from Depot,new,Iritscen,enhancement,minor,WebTools/ModDepot
34,Blood mod: Droids shouldn't bleed,new,,defect,minor,Packages
37,BSL overloaded by standing in damaging TV,new,Alloc,enhancement,minor,Daodan/Win
39,Widescreen Fixes - Dream Lab & TCTF II,new,,defect,minor,Packages
81,Check and fix all custom BSL commands,new,Alloc,defect,minor,Daodan/Win
101,Resume button-moving feature should support any size of Main Menu,new,Alloc,defect,minor,Daodan/Win
117,"Vago suggestions: TXMP ""flying head"" editor",new,s10k,enhancement,minor,Vago
121,Vago suggestions: sound wizard enhancement,new,s10k,enhancement,minor,Vago
127,Outro movie plays only sound with black screen,new,alloc,defect,minor,Daodan/Win
133,Add support for clipboard paste (or even copy) in Oni Dev console,assigned,Iritscen,enhancement,minor,Daodan/Win
137,Carry over support for Japanese text from J release,new,Alloc,enhancement,minor,Daodan/Win
141,Add support for smart TXAN,new,Alloc,enhancement,minor,Daodan/Win
145,Add animation types to Oni,new,Alloc,enhancement,minor,Daodan/Win
151,Vago: option to disable warning for clearing,new,s10k,enhancement,minor,Vago
153,"When loading the same project twice, existing items in tables get duplicated",new,s10k,defect,minor,Vago
10,Add mod preview images,assigned,Iritscen,enhancement,major,WebTools/ModDepot
12,File conflict/overwrite alert,accepted,Alloc,enhancement,major,AEI2
38,Cutscene skipping,new,Alloc,enhancement,major,Daodan/Win
54,bin SVN sometimes stays locked after failed update,new,Alloc,defect,major,AEI2/Updater
56,Move mods which are renumbered,new,Alloc,enhancement,major,AEI2
63,AE Self updater does not close and launch AEI,new,Alloc,defect,major,AEI2/Updater
65,Menu problems when doing stuff too quickly,new,Alloc,defect,major,Daodan/Win
70,Unzipping Mac apps kills symbolic links,new,Alloc,defect,major,AEI2
79,Recognize svn errors,new,Alloc,defect,major,AEI2
106,Move mod storage from Mod Depot to Subversion,new,Alloc,enhancement,major,AEI2
107,Report .NET version in use,new,Alloc,defect,major,AEI2
115,Vago suggestions: TRAC editor,new,s10k,enhancement,major,Vago
122,Vago suggestion: sound wizard enhancement #2,new,s10k,enhancement,major,Vago
129,Rebuild levels if package contents were changed,new,Alloc,enhancement,major,AEI2
139,Support non-English characters in game strings,assigned,Iritscen,enhancement,major,Daodan/Mac
140,Support Oni Demo for AE,new,Alloc,enhancement,major,AEI2
142,Add shield-bypassing flag to PAR3,new,Alloc,enhancement,major,Daodan/Win
143,Correct Oni's sprite-drawing for widescreen resolutions,assigned,Alloc,enhancement,major,Daodan/Win
146,AE Setup defaulting to old installation directory,assigned,Iritscen,defect,major,AEI2
147,Add -blender command option when importing and exporting TRAMs,new,s10k,enhancement,major,Vago
149,Sound Wizard OSBD.grp properties,new,s10k,defect,major,Vago
150,Improve applying of options / make options from context menu more visible,new,s10k,defect,major,Vago
152,Skip .oni-patch files that would apply to non-existent files,assigned,Alloc,enhancement,major,AEI2
11,Avoid problems with mod and patch overload,new,Alloc,defect,critical,AEI2
92,Installation fails when ...? Using a foreign language in Windows?,reopened,Alloc,defect,critical,AEI2
119,Vago suggestions: shell extensions for most important conversions,new,s10k,enhancement,critical,Vago
132,Vago is broken in macOS 10.13,new,s10k,defect,critical,Vago
136,AEI should display an error message dialog if any of the installation steps return an error,new,Alloc,defect,critical,AEI2
