﻿id,summary,status,owner,type,component,time
28,Allow user to only be notified about updates to installed mods,new,Alloc,enhancement,AEI2/UI,2013-04-14 17:53:30
30,Camera drift bug,new,,task,Daodan/Win,2013-04-15 03:12:07
37,BSL overloaded by standing in damaging TV,new,Alloc,enhancement,Daodan/Win,2013-04-24 19:44:09
81,Check and fix all custom BSL commands,new,Alloc,defect,Daodan/Win,2014-04-09 00:58:35
101,Resume button-moving feature should support any size of Main Menu,new,Alloc,defect,Daodan/Win,2015-03-25 01:39:00
127,Outro movie plays only sound with black screen,new,alloc,defect,Daodan/Win,2017-10-22 15:03:22
133,Add support for clipboard paste (or even copy) in Oni Dev console,assigned,Iritscen,enhancement,Daodan/Win,2018-08-11 17:11:50
137,Carry over support for Japanese text from J release,new,Alloc,enhancement,Daodan/Win,2019-02-26 19:25:52
141,Add support for smart TXAN,new,Alloc,enhancement,Daodan/Win,2019-05-11 00:23:18
145,Add animation types to Oni,new,Alloc,enhancement,Daodan/Win,2019-08-01 00:04:23
34,Blood mod: Droids shouldn't bleed,new,,defect,Packages,2013-04-23 17:50:29
39,Widescreen Fixes - Dream Lab & TCTF II,new,,defect,Packages,2013-04-28 21:03:09
117,"Vago suggestions: TXMP ""flying head"" editor",new,s10k,enhancement,Vago,2016-09-21 21:59:00
121,Vago suggestions: sound wizard enhancement,new,s10k,enhancement,Vago,2016-11-19 21:08:31
151,Vago: option to disable warning for clearing,new,s10k,enhancement,Vago,2020-06-08 00:44:41
153,"When loading the same project twice, existing items in tables get duplicated",new,s10k,defect,Vago,2021-01-12 15:29:38
32,Read Incompatibility\Dependency from Depot,new,Iritscen,enhancement,WebTools/ModDepot,2013-04-19 05:23:52
