﻿id,summary,owner,type,priority,component,resolution
111,%2F in filename causes error,s10k,defect,major,Vago,invalid
58,-noanim checkbox for extracting models,s10k,enhancement,major,Vago,invalid
138,AE Installer does not respect high-contrast mode in Windows,Iritscen,defect,minor,AEI2/UI,fixed
102,AE Setup does not seem to create Oni shortcut on desktop in Windows 8.1,Alloc,defect,minor,AEI2,fixed
48,AEI 2.0.6's launch hangs at update check,Alloc,defect,critical,AEI2,invalid
55,AEI tips window at startup,Alloc,enhancement,minor,AEI2/UI,fixed
126,AEI2 bsl core packages override installed mods,Alloc,defect,major,AEI2,fixed
14,AEI2 replaces Oni app and launch_args.txt,Alloc,defect,major,AEI2,fixed
4,AEIU should check if SVN check/update was successful,Alloc,defect,major,AEI2/Updater,fixed
128,AEIU v1.3 fails with Mac launch script,Alloc,defect,major,AEI2/Updater,fixed
18,"Add ""clear filter"" button and ""show Installed"" radio button",Alloc,enhancement,trivial,AEI2/UI,fixed
131,Add -noanim option to ONCC extraction,s10k,defect,major,Vago,fixed
23,Add Help option to Installer menu,Alloc,enhancement,minor,AEI2/UI,fixed
45,Add ability to extract files from .dat file,s10k,enhancement,minor,Vago,fixed
67,Add timestamp to startup.txt,Alloc,enhancement,minor,Daodan/Win,fixed
7,"After initialization, either warn user to install something or make GDF",Alloc,defect,minor,AEI2,fixed
26,After updating to 2.04 info on Installed mods gone,Alloc,defect,major,AEI2/Updater,invalid
5,Allow AEI to remove files from previous versions of tool/patch packages,Alloc,enhancement,minor,AEI2,fixed
72,Allow blanks in daodan.ini,Alloc,defect,minor,Daodan/Win,fixed
99,Allow cheat codes to be bound in key_config.txt,Alloc,enhancement,minor,Daodan/Win,fixed
24,"Allow copy text on Name, Creator, Types...",Alloc,enhancement,trivial,AEI2/UI,fixed
74,"Allow for ""Patches"" as section name",Alloc,enhancement,major,Daodan/Win,fixed
15,Allow user to copy installed mods to clipboard as human-readable string,Alloc,enhancement,minor,AEI2/UI,fixed
109,Architecture is reported incorrectly in log,Alloc,defect,minor,AEI2,fixed
42,BSL: sprintf with floats not working,Alloc,defect,major,Daodan/Win,fixed
80,Break out language-section to localization files,Alloc,enhancement,major,Daodan/Win,fixed
125,"Broken paragraphs in ""Window messages wizard""",s10k,defect,minor,Vago,fixed
124,Can't disable last item in a table until it changes position,s10k,defect,minor,Vago,invalid
135,Check and add conflict - fixed moves (by love_oni) and glass breaking moves,,defect,minor,Packages,worksforme
62,Check for Updates not working properly,Alloc,defect,minor,AEI2,fixed
44,Code-like syntax for XmlTools patch files,s10k,enhancement,critical,XmlTools,fixed
40,Command line Daodan option parsing error,Alloc,defect,major,Daodan/Win,fixed
103,Crash at startup from QTextStream,s10k,defect,major,Vago,fixed
66,Daodan showing inverted resolutions,Alloc,defect,major,Daodan/Win,fixed
16,Dashing AI mod causes crash while shapeshifting,,defect,major,Packages,fixed
77,Detours in data segment make Oni crash with security tools,Alloc,defect,critical,Daodan/Win,fixed
20,Developer console text is hidden at 1080p,alloc,defect,major,Daodan/Win,fixed
134,Display a warning when an undeclared variable is used in BSL,Iritscen,enhancement,minor,Daodan/Win,wontfix
112,Do not list core mods as tools,Alloc,defect,trivial,AEI2,fixed
47,Do not overwrite locally-newer package,Alloc,defect,major,AEI2,invalid
60,Don't let ƒ break path names,Alloc,defect,major,AEI2,fixed
33,Error when extracting ONCC with TRAM,s10k,defect,major,Vago,fixed
36,Forgetful AI,Alloc,enhancement,trivial,Daodan/Win,fixed
90,Gestalt selector error in Console,Iritscen,defect,trivial,XmlTools,fixed
29,Improve State for core packages,Alloc,defect,trivial,AEI2/UI,invalid
73,Include daodan.ini in AEI support requests,Alloc,enhancement,major,AEI2,fixed
17,Install Button Not Working due to typo in mod.cfg,Alloc,defect,major,AEI2,fixed
100,Java 8 breaks AEI Updater,Alloc,defect,critical,AEI2,worksforme
91,List file sizes in support request's filelist.txt,Alloc,enhancement,minor,AEI2,fixed
22,"Loading mod selection does not update ""to download"" text",Alloc,defect,minor,AEI2/UI,fixed
9,Message and progress bar get cut off while globalizing,Alloc,defect,trivial,AEI2/UI,wontfix
104,Mod Package Wizard suggestions,s10k,defect,trivial,Vago,fixed
108,Mono not detected when installed on Mac,Alloc,defect,critical,AEI2,invalid
25,Notification when new mods are added to depot,Alloc,enhancement,trivial,AEI2,fixed
68,Number of polygons that can be rendered simultaneously should be increased,Alloc,enhancement,major,Daodan/Win,wontfix
110,ONI FILES to DAT - Add button does not select folder containing the files,s10k,defect,major,Vago,fixed
89,"On Macs, intro/outro.mov need copying too",Alloc,defect,major,AEI2,fixed
8,Only recreate GDF files if the mod selection requires to,Alloc,enhancement,minor,AEI2,fixed
31,Only try to load chinese DLL if file exists,alloc,enhancement,major,Daodan/Win,fixed
2,Outro is only playing audio,,defect,minor,Daodan/Win,invalid
105,Package creation fails on copy error,s10k,defect,critical,Vago,fixed
144,Patch Oni to support monitors over 60Hz,Alloc,enhancement,major,Daodan/Win,fixed
