﻿id,summary,owner,type,priority,component,time
29,Improve State for core packages,Alloc,defect,trivial,AEI2/UI,2013-04-14 18:01:42
35,artifacts in TRAC files should be removed,,defect,trivial,Packages,2013-04-23 21:36:58
1,Pause dialog not closing on Linux/Wine,,defect,minor,Daodan/Win,2013-04-01 17:05:36
2,Outro is only playing audio,,defect,minor,Daodan/Win,2013-04-01 17:15:21
124,Can't disable last item in a table until it changes position,s10k,defect,minor,Vago,2017-02-28 00:42:45
26,After updating to 2.04 info on Installed mods gone,Alloc,defect,major,AEI2/Updater,2013-04-13 01:01:06
47,Do not overwrite locally-newer package,Alloc,defect,major,AEI2,2013-05-02 02:40:17
58,-noanim checkbox for extracting models,s10k,enhancement,major,Vago,2013-05-23 22:49:47
82,SPAM,Alloc,defect,major,AEI2,2014-06-02 04:58:34
83,SPAM,Alloc,defect,major,AEI2,2014-09-03 12:52:19
84,SPAM,Alloc,defect,major,AEI2,2014-09-04 13:46:15
86,SPAM,Alloc,defect,major,AEI2,2014-09-09 11:24:49
87,SPAM,Alloc,defect,major,AEI2,2014-09-10 12:08:32
88,SPAM,Alloc,defect,major,AEI2,2014-09-17 14:08:01
93,SPAM,Alloc,defect,major,AEI2,2014-11-04 13:50:38
94,SPAM,Alloc,defect,major,AEI2,2014-11-05 10:40:01
95,SPAM,Alloc,defect,major,AEI2,2014-11-12 11:01:38
96,SPAM,Alloc,defect,major,AEI2,2014-11-12 15:48:24
97,SPAM,Alloc,defect,major,AEI2,2014-11-13 07:09:33
98,SPAM,Alloc,defect,major,AEI2,2014-11-13 11:57:40
111,%2F in filename causes error,s10k,defect,major,Vago,2016-03-26 03:08:24
148,Reflective texture conversion fails,s10k,defect,major,Vago,2020-06-03 00:01:01
48,AEI 2.0.6's launch hangs at update check,Alloc,defect,critical,AEI2,2013-05-02 02:44:48
108,Mono not detected when installed on Mac,Alloc,defect,critical,AEI2,2015-12-14 17:52:57
