﻿ticket,summary,component,status,resolution,type,priority,owner,modified,_time,_reporter
11,Avoid problems with mod and patch overload,AEI2,new,,defect,critical,Alloc,2014-02-13T20:27:49+01:00,23:07:21+02:00,Iritscen
92,Installation fails when ...? Using a foreign language in Windows?,AEI2,reopened,,defect,critical,Alloc,2021-03-26T23:33:13+01:00,17:19:43+01:00,Iritscen
119,Vago suggestions: shell extensions for most important conversions,Vago,new,,enhancement,critical,s10k,2016-09-28T21:10:43+02:00,21:10:43+02:00,Paradox-01
132,Vago is broken in macOS 10.13,Vago,new,,defect,critical,s10k,2018-02-04T16:53:01+01:00,22:10:16+01:00,s10k
136,AEI should display an error message dialog if any of the installation steps return an error,AEI2,new,,defect,critical,Alloc,2019-02-16T18:30:23+01:00,18:30:23+01:00,s10k
105,Package creation fails on copy error,Vago,closed,fixed,defect,critical,s10k,2016-03-25T00:07:09+01:00,22:47:13+02:00,Iritscen
100,Java 8 breaks AEI Updater,AEI2,closed,worksforme,defect,critical,Alloc,2016-03-16T16:13:59+01:00,01:50:12+01:00,Iritscen
108,Mono not detected when installed on Mac,AEI2,closed,invalid,defect,critical,Alloc,2015-12-19T04:13:05+01:00,17:52:57+01:00,Iritscen
77,Detours in data segment make Oni crash with security tools,Daodan/Win,closed,fixed,defect,critical,Alloc,2014-04-02T02:48:57+02:00,18:46:54+02:00,Alloc
44,Code-like syntax for XmlTools patch files,XmlTools,closed,fixed,enhancement,critical,s10k,2014-02-06T04:16:30+01:00,23:20:32+02:00,Iritscen
48,AEI 2.0.6's launch hangs at update check,AEI2,closed,invalid,defect,critical,Alloc,2013-05-04T00:12:18+02:00,02:44:48+02:00,Iritscen
10,Add mod preview images,WebTools/ModDepot,assigned,,enhancement,major,Iritscen,2013-04-05T01:49:00+02:00,03:55:50+02:00,Iritscen
12,File conflict/overwrite alert,AEI2,accepted,,enhancement,major,Alloc,2014-02-13T20:28:42+01:00,23:10:40+02:00,Iritscen
38,Cutscene skipping,Daodan/Win,new,,enhancement,major,Alloc,2017-10-24T03:15:16+02:00,16:11:25+02:00,Iritscen
54,bin SVN sometimes stays locked after failed update,AEI2/Updater,new,,defect,major,Alloc,2013-05-10T17:59:05+02:00,17:59:05+02:00,Alloc
56,Move mods which are renumbered,AEI2,new,,enhancement,major,Alloc,2013-05-19T21:44:16+02:00,23:06:38+02:00,Iritscen
63,AE Self updater does not close and launch AEI,AEI2/Updater,new,,defect,major,Alloc,2014-03-18T01:49:16+01:00,06:28:25+02:00,edt
65,Menu problems when doing stuff too quickly,Daodan/Win,new,,defect,major,Alloc,2013-06-28T21:32:24+02:00,21:32:24+02:00,Alloc
70,Unzipping Mac apps kills symbolic links,AEI2,new,,defect,major,Alloc,2014-02-10T14:50:04+01:00,14:50:04+01:00,Iritscen
79,Recognize svn errors,AEI2,new,,defect,major,Alloc,2017-10-21T14:36:54+02:00,03:41:17+02:00,Iritscen
106,Move mod storage from Mod Depot to Subversion,AEI2,new,,enhancement,major,Alloc,2015-09-13T23:55:33+02:00,23:55:33+02:00,Iritscen
107,Report .NET version in use,AEI2,new,,defect,major,Alloc,2016-03-17T16:29:30+01:00,17:38:50+01:00,Iritscen
115,Vago suggestions: TRAC editor,Vago,new,,enhancement,major,s10k,2016-12-14T22:31:23+01:00,21:56:57+02:00,Paradox-01
122,Vago suggestion: sound wizard enhancement #2,Vago,new,,enhancement,major,s10k,2016-12-10T19:52:41+01:00,19:34:10+01:00,Paradox-01
129,Rebuild levels if package contents were changed,AEI2,new,,enhancement,major,Alloc,2018-01-14T22:17:44+01:00,19:15:49+01:00,Iritscen
139,Support non-English characters in game strings,Daodan/Mac,assigned,,enhancement,major,Iritscen,2019-09-29T13:17:10+02:00,23:12:37+02:00,Iritscen
140,Support Oni Demo for AE,AEI2,new,,enhancement,major,Alloc,2019-04-25T07:09:27+02:00,07:09:27+02:00,Paradox-01
142,Add shield-bypassing flag to PAR3,Daodan/Win,new,,enhancement,major,Alloc,2019-05-11T00:30:35+02:00,00:30:35+02:00,Iritscen
143,Correct Oni's sprite-drawing for widescreen resolutions,Daodan/Win,assigned,,enhancement,major,Alloc,2019-07-01T15:23:29+02:00,23:57:51+02:00,Iritscen
146,AE Setup defaulting to old installation directory,AEI2,assigned,,defect,major,Iritscen,2020-06-01T19:07:53+02:00,21:14:28+02:00,Iritscen
147,Add -blender command option when importing and exporting TRAMs,Vago,new,,enhancement,major,s10k,2020-06-30T21:26:29+02:00,22:44:55+01:00,edt
