﻿ticket,summary,component,status,resolution,type,priority,owner,modified,_time,_reporter
6,"Use Windows Oni icon for ""Run Oni"" buttons in Windows",AEI2/UI,new,,defect,trivial,Alloc,2013-04-04T03:20:46+02:00,02:39:43+02:00,Iritscen
10,Add mod preview images,WebTools/ModDepot,assigned,,enhancement,major,Iritscen,2013-04-05T01:49:00+02:00,03:55:50+02:00,Iritscen
17,Install Button Not Working due to typo in mod.cfg,AEI2,closed,fixed,defect,major,Alloc,2013-04-07T22:05:21+02:00,22:03:19+02:00,Samer
16,Dashing AI mod causes crash while shapeshifting,Packages,closed,fixed,defect,major,,2013-04-08T03:25:06+02:00,01:18:33+02:00,edt
19,Update Info,AEI2,closed,wontfix,enhancement,minor,Alloc,2013-04-08T10:39:14+02:00,22:50:00+02:00,Samer
5,Allow AEI to remove files from previous versions of tool/patch packages,AEI2,closed,fixed,enhancement,minor,Alloc,2013-04-12T17:58:03+02:00,02:25:44+02:00,Iritscen
14,AEI2 replaces Oni app and launch_args.txt,AEI2,closed,fixed,defect,major,Alloc,2013-04-12T17:58:03+02:00,20:59:09+02:00,edt
18,"Add ""clear filter"" button and ""show Installed"" radio button",AEI2/UI,closed,fixed,enhancement,trivial,Alloc,2013-04-12T18:11:50+02:00,22:08:17+02:00,Samer
15,Allow user to copy installed mods to clipboard as human-readable string,AEI2/UI,closed,fixed,enhancement,minor,Alloc,2013-04-12T18:33:10+02:00,22:06:49+02:00,Iritscen
22,"Loading mod selection does not update ""to download"" text",AEI2/UI,closed,fixed,defect,minor,Alloc,2013-04-12T18:35:55+02:00,00:03:51+02:00,Iritscen
8,Only recreate GDF files if the mod selection requires to,AEI2,closed,fixed,enhancement,minor,Alloc,2013-04-12T19:37:24+02:00,03:19:01+02:00,Alloc
7,"After initialization, either warn user to install something or make GDF",AEI2,closed,fixed,defect,minor,Alloc,2013-04-12T20:05:41+02:00,03:09:47+02:00,Iritscen
9,Message and progress bar get cut off while globalizing,AEI2/UI,closed,wontfix,defect,trivial,Alloc,2013-04-12T23:58:39+02:00,03:30:00+02:00,Iritscen
26,After updating to 2.04 info on Installed mods gone,AEI2/Updater,closed,invalid,defect,major,Alloc,2013-04-13T01:26:50+02:00,01:01:06+02:00,edt
23,Add Help option to Installer menu,AEI2/UI,closed,fixed,enhancement,minor,Alloc,2013-04-13T16:51:37+02:00,21:22:18+02:00,Iritscen
13,Text not wrapping properly in mod info panel,AEI2/UI,closed,fixed,defect,trivial,Alloc,2013-04-13T19:36:47+02:00,19:06:43+02:00,Iritscen
28,Allow user to only be notified about updates to installed mods,AEI2/UI,new,,enhancement,minor,Alloc,2013-04-14T17:53:30+02:00,17:53:30+02:00,Iritscen
29,Improve State for core packages,AEI2/UI,closed,invalid,defect,trivial,Alloc,2013-04-20T15:11:44+02:00,18:01:42+02:00,Iritscen
34,Blood mod: Droids shouldn't bleed,Packages,new,,defect,minor,,2013-04-23T17:50:29+02:00,17:50:29+02:00,Iritscen
32,Read Incompatibility\Dependency from Depot,WebTools/ModDepot,new,,enhancement,minor,Iritscen,2013-04-24T06:14:32+02:00,05:23:52+02:00,Samer
37,BSL overloaded by standing in damaging TV,Daodan/Win,new,,enhancement,minor,Alloc,2013-04-24T19:44:09+02:00,19:44:09+02:00,Iritscen
35,artifacts in TRAC files should be removed,Packages,closed,invalid,defect,trivial,,2013-04-27T14:59:18+02:00,21:36:58+02:00,Paradox-01
21,Remove himynameisalex easter egg,Daodan/Win,closed,fixed,defect,trivial,alloc,2013-04-29T17:26:55+02:00,14:08:15+02:00,Iritscen
31,Only try to load chinese DLL if file exists,Daodan/Win,closed,fixed,enhancement,major,alloc,2013-04-29T17:26:55+02:00,12:40:49+02:00,Alloc
40,Command line Daodan option parsing error,Daodan/Win,closed,fixed,defect,major,Alloc,2013-04-29T18:29:17+02:00,18:08:55+02:00,Alloc
42,BSL: sprintf with floats not working,Daodan/Win,closed,fixed,defect,major,Alloc,2013-04-29T21:08:17+02:00,21:00:43+02:00,Alloc
24,"Allow copy text on Name, Creator, Types...",AEI2/UI,closed,fixed,enhancement,trivial,Alloc,2013-05-02T13:15:36+02:00,22:35:21+02:00,s10k
46,ai2_shownames causes Blam!,Daodan/Win,closed,fixed,defect,major,Alloc,2013-05-02T16:37:24+02:00,20:51:52+02:00,Iritscen
47,Do not overwrite locally-newer package,AEI2,closed,invalid,defect,major,Alloc,2013-05-02T17:02:55+02:00,02:40:17+02:00,Iritscen
49,Settings dialog: Click on text left to the checkbox should act as if you clicked on the box,AEI2/UI,closed,fixed,defect,minor,Alloc,2013-05-03T14:32:55+02:00,13:26:18+02:00,Alloc
