﻿ticket,summary,component,status,resolution,type,priority,owner,modified,_time,_reporter
11,Avoid problems with mod and patch overload,AEI2,new,,defect,critical,Alloc,2014-02-13T20:27:49+01:00,23:07:21+02:00,Iritscen
92,Installation fails when ...? Using a foreign language in Windows?,AEI2,reopened,,defect,critical,Alloc,2021-03-26T23:33:13+01:00,17:19:43+01:00,Iritscen
132,Vago is broken in macOS 10.13,Vago,new,,defect,critical,s10k,2018-02-04T16:53:01+01:00,22:10:16+01:00,s10k
136,AEI should display an error message dialog if any of the installation steps return an error,AEI2,new,,defect,critical,Alloc,2019-02-16T18:30:23+01:00,18:30:23+01:00,s10k
54,bin SVN sometimes stays locked after failed update,AEI2/Updater,new,,defect,major,Alloc,2013-05-10T17:59:05+02:00,17:59:05+02:00,Alloc
63,AE Self updater does not close and launch AEI,AEI2/Updater,new,,defect,major,Alloc,2014-03-18T01:49:16+01:00,06:28:25+02:00,edt
65,Menu problems when doing stuff too quickly,Daodan/Win,new,,defect,major,Alloc,2013-06-28T21:32:24+02:00,21:32:24+02:00,Alloc
70,Unzipping Mac apps kills symbolic links,AEI2,new,,defect,major,Alloc,2014-02-10T14:50:04+01:00,14:50:04+01:00,Iritscen
79,Recognize svn errors,AEI2,new,,defect,major,Alloc,2017-10-21T14:36:54+02:00,03:41:17+02:00,Iritscen
107,Report .NET version in use,AEI2,new,,defect,major,Alloc,2016-03-17T16:29:30+01:00,17:38:50+01:00,Iritscen
146,AE Setup defaulting to old installation directory,AEI2,assigned,,defect,major,Iritscen,2020-06-01T19:07:53+02:00,21:14:28+02:00,Iritscen
149,Sound Wizard OSBD.grp properties,Vago,new,,defect,major,s10k,2020-06-30T21:25:18+02:00,21:47:28+02:00,edt
150,Improve applying of options / make options from context menu more visible,Vago,new,,defect,major,s10k,2020-06-06T14:00:02+02:00,14:00:02+02:00,s10k
34,Blood mod: Droids shouldn't bleed,Packages,new,,defect,minor,,2013-04-23T17:50:29+02:00,17:50:29+02:00,Iritscen
39,Widescreen Fixes - Dream Lab & TCTF II,Packages,new,,defect,minor,,2022-10-18T22:30:50+02:00,21:03:09+02:00,Iritscen
81,Check and fix all custom BSL commands,Daodan/Win,new,,defect,minor,Alloc,2014-04-09T01:00:42+02:00,00:58:35+02:00,Alloc
101,Resume button-moving feature should support any size of Main Menu,Daodan/Win,new,,defect,minor,Alloc,2015-03-25T13:50:15+01:00,01:39:00+01:00,Iritscen
127,Outro movie plays only sound with black screen,Daodan/Win,new,,defect,minor,alloc,2019-08-20T18:36:24+02:00,15:03:22+02:00,s10k
153,"When loading the same project twice, existing items in tables get duplicated",Vago,new,,defect,minor,s10k,2021-01-12T15:29:38+01:00,15:29:38+01:00,s10k
6,"Use Windows Oni icon for ""Run Oni"" buttons in Windows",AEI2/UI,new,,defect,trivial,Alloc,2013-04-04T03:20:46+02:00,02:39:43+02:00,Iritscen
69,"App name appears in Dock as ""java"" in OS X 10.9+",AEI2/UI,new,,defect,trivial,Alloc,2015-03-17T20:15:36+01:00,14:24:45+01:00,Iritscen
123,AEI: locally stored tools cannot be deleted,AEI2,new,,defect,trivial,Alloc,2017-10-16T16:56:08+02:00,19:39:01+01:00,Paradox-01
148,Reflective texture conversion fails,Vago,closed,invalid,defect,major,s10k,2020-06-05T20:08:00+02:00,00:01:01+02:00,Samer
138,AE Installer does not respect high-contrast mode in Windows,AEI2/UI,closed,fixed,defect,minor,Iritscen,2019-05-11T00:12:54+02:00,17:00:42+01:00,Iritscen
135,Check and add conflict - fixed moves (by love_oni) and glass breaking moves,Packages,closed,worksforme,defect,minor,,2019-01-11T17:23:22+01:00,23:13:24+01:00,s10k
131,Add -noanim option to ONCC extraction,Vago,closed,fixed,defect,major,s10k,2017-12-29T22:19:06+01:00,18:22:27+01:00,s10k
125,"Broken paragraphs in ""Window messages wizard""",Vago,closed,fixed,defect,minor,s10k,2017-12-28T20:17:56+01:00,22:54:40+02:00,s10k
124,Can't disable last item in a table until it changes position,Vago,closed,invalid,defect,minor,s10k,2017-12-28T19:58:09+01:00,00:42:45+01:00,s10k
130,Vago crashes if the abort window is confirmed after the conversion has finished,Vago,closed,fixed,defect,minor,s10k,2017-12-28T19:12:54+01:00,18:17:48+01:00,s10k
128,AEIU v1.3 fails with Mac launch script,AEI2/Updater,closed,fixed,defect,major,Alloc,2017-10-30T15:39:52+01:00,04:24:25+01:00,Iritscen
126,AEI2 bsl core packages override installed mods,AEI2,closed,fixed,defect,major,Alloc,2017-10-22T18:50:40+02:00,20:30:50+02:00,s10k
