﻿ticket,summary,component,status,resolution,type,priority,owner,modified,_time,_reporter
90,Gestalt selector error in Console,XmlTools,closed,fixed,defect,trivial,Iritscen,2016-03-16T15:57:12+01:00,00:51:34+02:00,Iritscen
71,Wrong element name can cause segmentation fault,XmlTools,closed,fixed,defect,major,s10k,2014-04-25T18:16:13+02:00,14:19:37+01:00,Iritscen
44,Code-like syntax for XmlTools patch files,XmlTools,closed,fixed,enhancement,critical,s10k,2014-02-06T04:16:30+01:00,23:20:32+02:00,Iritscen
43,xmlTools feature request: conditions-based replace command,XmlTools,closed,duplicate,enhancement,major,s10k,2014-02-06T04:15:18+01:00,21:46:17+02:00,Paradox-01
10,Add mod preview images,WebTools/ModDepot,assigned,,enhancement,major,Iritscen,2013-04-05T01:49:00+02:00,03:55:50+02:00,Iritscen
32,Read Incompatibility\Dependency from Depot,WebTools/ModDepot,new,,enhancement,minor,Iritscen,2013-04-24T06:14:32+02:00,05:23:52+02:00,Samer
119,Vago suggestions: shell extensions for most important conversions,Vago,new,,enhancement,critical,s10k,2016-09-28T21:10:43+02:00,21:10:43+02:00,Paradox-01
132,Vago is broken in macOS 10.13,Vago,new,,defect,critical,s10k,2018-02-04T16:53:01+01:00,22:10:16+01:00,s10k
115,Vago suggestions: TRAC editor,Vago,new,,enhancement,major,s10k,2016-12-14T22:31:23+01:00,21:56:57+02:00,Paradox-01
122,Vago suggestion: sound wizard enhancement #2,Vago,new,,enhancement,major,s10k,2016-12-10T19:52:41+01:00,19:34:10+01:00,Paradox-01
147,Add -blender command option when importing and exporting TRAMs,Vago,new,,enhancement,major,s10k,2020-06-30T21:26:29+02:00,22:44:55+01:00,edt
149,Sound Wizard OSBD.grp properties,Vago,new,,defect,major,s10k,2020-06-30T21:25:18+02:00,21:47:28+02:00,edt
150,Improve applying of options / make options from context menu more visible,Vago,new,,defect,major,s10k,2020-06-06T14:00:02+02:00,14:00:02+02:00,s10k
117,"Vago suggestions: TXMP ""flying head"" editor",Vago,new,,enhancement,minor,s10k,2016-09-21T22:07:02+02:00,21:59:00+02:00,Paradox-01
121,Vago suggestions: sound wizard enhancement,Vago,new,,enhancement,minor,s10k,2016-11-19T21:08:31+01:00,21:08:31+01:00,Paradox-01
151,Vago: option to disable warning for clearing,Vago,new,,enhancement,minor,s10k,2020-06-30T21:24:26+02:00,00:44:41+02:00,Paradox-01
153,"When loading the same project twice, existing items in tables get duplicated",Vago,new,,defect,minor,s10k,2021-01-12T15:29:38+01:00,15:29:38+01:00,s10k
148,Reflective texture conversion fails,Vago,closed,invalid,defect,major,s10k,2020-06-05T20:08:00+02:00,00:01:01+02:00,Samer
131,Add -noanim option to ONCC extraction,Vago,closed,fixed,defect,major,s10k,2017-12-29T22:19:06+01:00,18:22:27+01:00,s10k
125,"Broken paragraphs in ""Window messages wizard""",Vago,closed,fixed,defect,minor,s10k,2017-12-28T20:17:56+01:00,22:54:40+02:00,s10k
124,Can't disable last item in a table until it changes position,Vago,closed,invalid,defect,minor,s10k,2017-12-28T19:58:09+01:00,00:42:45+01:00,s10k
130,Vago crashes if the abort window is confirmed after the conversion has finished,Vago,closed,fixed,defect,minor,s10k,2017-12-28T19:12:54+01:00,18:17:48+01:00,s10k
118,Vago suggestions: page editor,Vago,closed,fixed,enhancement,major,s10k,2016-12-07T19:58:41+01:00,22:04:14+02:00,Paradox-01
120,Vago bug: TXMB creation with jpg,Vago,closed,fixed,defect,major,s10k,2016-10-19T23:43:09+02:00,21:16:21+02:00,Paradox-01
116,Vago suggestions: TXMB editor,Vago,closed,fixed,enhancement,major,s10k,2016-10-12T23:13:35+02:00,21:57:45+02:00,Paradox-01
114,Vago suggestions: wizard for impulse sound,Vago,closed,fixed,enhancement,minor,s10k,2016-10-12T20:14:53+02:00,19:51:19+02:00,Paradox-01
113,Vago fixes and suggestions,Vago,closed,fixed,enhancement,minor,s10k,2016-10-11T23:13:10+02:00,15:16:29+02:00,s10k
104,Mod Package Wizard suggestions,Vago,closed,fixed,defect,trivial,s10k,2016-04-02T17:57:43+02:00,22:37:32+02:00,Iritscen
111,%2F in filename causes error,Vago,closed,invalid,defect,major,s10k,2016-04-02T17:38:58+02:00,03:08:24+01:00,edt
110,ONI FILES to DAT - Add button does not select folder containing the files,Vago,closed,fixed,defect,major,s10k,2016-04-02T17:35:03+02:00,05:15:20+01:00,edt
105,Package creation fails on copy error,Vago,closed,fixed,defect,critical,s10k,2016-03-25T00:07:09+01:00,22:47:13+02:00,Iritscen
