﻿ticket,summary,component,status,resolution,type,priority,owner,modified,_time,_reporter
111,%2F in filename causes error,Vago,closed,invalid,defect,major,s10k,2016-04-02T17:38:58+02:00,03:08:24+01:00,edt
58,-noanim checkbox for extracting models,Vago,closed,invalid,enhancement,major,s10k,2013-05-23T23:01:35+02:00,22:49:47+02:00,Samer
18,"Add ""clear filter"" button and ""show Installed"" radio button",AEI2/UI,closed,fixed,enhancement,trivial,Alloc,2013-04-12T18:11:50+02:00,22:08:17+02:00,Samer
147,Add -blender command option when importing and exporting TRAMs,Vago,new,,enhancement,major,s10k,2020-06-30T21:26:29+02:00,22:44:55+01:00,edt
131,Add -noanim option to ONCC extraction,Vago,closed,fixed,defect,major,s10k,2017-12-29T22:19:06+01:00,18:22:27+01:00,s10k
50,add a refresh button,AEI2/UI,closed,fixed,enhancement,minor,Alloc,2013-05-05T22:59:59+02:00,08:32:00+02:00,Samer
45,Add ability to extract files from .dat file,Vago,closed,fixed,enhancement,minor,s10k,2015-06-14T21:52:16+02:00,06:44:25+02:00,edt
145,Add animation types to Oni,Daodan/Win,new,,enhancement,minor,Alloc,2020-01-16T17:34:13+01:00,00:04:23+02:00,Iritscen
23,Add Help option to Installer menu,AEI2/UI,closed,fixed,enhancement,minor,Alloc,2013-04-13T16:51:37+02:00,21:22:18+02:00,Iritscen
10,Add mod preview images,WebTools/ModDepot,assigned,,enhancement,major,Iritscen,2013-04-05T01:49:00+02:00,03:55:50+02:00,Iritscen
142,Add shield-bypassing flag to PAR3,Daodan/Win,new,,enhancement,major,Alloc,2019-05-11T00:30:35+02:00,00:30:35+02:00,Iritscen
133,Add support for clipboard paste (or even copy) in Oni Dev console,Daodan/Win,assigned,,enhancement,minor,Iritscen,2018-09-08T21:52:32+02:00,17:11:50+02:00,s10k
141,Add support for smart TXAN,Daodan/Win,new,,enhancement,minor,Alloc,2019-05-11T00:30:56+02:00,00:23:18+02:00,Iritscen
67,Add timestamp to startup.txt,Daodan/Win,closed,fixed,enhancement,minor,Alloc,2013-07-26T12:42:36+02:00,14:50:37+02:00,Iritscen
138,AE Installer does not respect high-contrast mode in Windows,AEI2/UI,closed,fixed,defect,minor,Iritscen,2019-05-11T00:12:54+02:00,17:00:42+01:00,Iritscen
63,AE Self updater does not close and launch AEI,AEI2/Updater,new,,defect,major,Alloc,2014-03-18T01:49:16+01:00,06:28:25+02:00,edt
146,AE Setup defaulting to old installation directory,AEI2,assigned,,defect,major,Iritscen,2020-06-01T19:07:53+02:00,21:14:28+02:00,Iritscen
102,AE Setup does not seem to create Oni shortcut on desktop in Windows 8.1,AEI2,closed,fixed,defect,minor,Alloc,2015-03-25T13:53:56+01:00,01:43:17+01:00,Iritscen
48,AEI 2.0.6's launch hangs at update check,AEI2,closed,invalid,defect,critical,Alloc,2013-05-04T00:12:18+02:00,02:44:48+02:00,Iritscen
136,AEI should display an error message dialog if any of the installation steps return an error,AEI2,new,,defect,critical,Alloc,2019-02-16T18:30:23+01:00,18:30:23+01:00,s10k
55,AEI tips window at startup,AEI2/UI,closed,fixed,enhancement,minor,Alloc,2013-05-20T13:24:58+02:00,16:57:23+02:00,Samer
126,AEI2 bsl core packages override installed mods,AEI2,closed,fixed,defect,major,Alloc,2017-10-22T18:50:40+02:00,20:30:50+02:00,s10k
14,AEI2 replaces Oni app and launch_args.txt,AEI2,closed,fixed,defect,major,Alloc,2013-04-12T17:58:03+02:00,20:59:09+02:00,edt
123,AEI: locally stored tools cannot be deleted,AEI2,new,,defect,trivial,Alloc,2017-10-16T16:56:08+02:00,19:39:01+01:00,Paradox-01
4,AEIU should check if SVN check/update was successful,AEI2/Updater,closed,fixed,defect,major,Alloc,2013-05-03T15:34:53+02:00,16:04:26+02:00,Alloc
128,AEIU v1.3 fails with Mac launch script,AEI2/Updater,closed,fixed,defect,major,Alloc,2017-10-30T15:39:52+01:00,04:24:25+01:00,Iritscen
7,"After initialization, either warn user to install something or make GDF",AEI2,closed,fixed,defect,minor,Alloc,2013-04-12T20:05:41+02:00,03:09:47+02:00,Iritscen
26,After updating to 2.04 info on Installed mods gone,AEI2/Updater,closed,invalid,defect,major,Alloc,2013-04-13T01:26:50+02:00,01:01:06+02:00,edt
46,ai2_shownames causes Blam!,Daodan/Win,closed,fixed,defect,major,Alloc,2013-05-02T16:37:24+02:00,20:51:52+02:00,Iritscen
5,Allow AEI to remove files from previous versions of tool/patch packages,AEI2,closed,fixed,enhancement,minor,Alloc,2013-04-12T17:58:03+02:00,02:25:44+02:00,Iritscen
