﻿ticket,summary,component,status,resolution,type,priority,owner,modified,_time,_reporter
30,Camera drift bug,Daodan/Win,new,,task,minor,,2014-03-21T13:03:52+01:00,03:12:07+02:00,Iritscen
34,Blood mod: Droids shouldn't bleed,Packages,new,,defect,minor,,2013-04-23T17:50:29+02:00,17:50:29+02:00,Iritscen
39,Widescreen Fixes - Dream Lab & TCTF II,Packages,new,,defect,minor,,2022-10-18T22:30:50+02:00,21:03:09+02:00,Iritscen
135,Check and add conflict - fixed moves (by love_oni) and glass breaking moves,Packages,closed,worksforme,defect,minor,,2019-01-11T17:23:22+01:00,23:13:24+01:00,s10k
2,Outro is only playing audio,Daodan/Win,closed,invalid,defect,minor,,2014-03-18T01:47:30+01:00,17:15:21+02:00,Alloc
1,Pause dialog not closing on Linux/Wine,Daodan/Win,closed,invalid,defect,minor,,2014-03-17T03:51:49+01:00,17:05:36+02:00,Alloc
27,Raise Oni's particle class limit to 2048,Daodan/Win,closed,wontfix,enhancement,major,,2013-09-19T10:24:10+02:00,01:34:05+02:00,Iritscen
57,Unlock All Moves: Fix move-learned notifications popping up in later levels,Packages,closed,fixed,defect,minor,,2013-06-16T00:07:55+02:00,21:54:47+02:00,Iritscen
16,Dashing AI mod causes crash while shapeshifting,Packages,closed,fixed,defect,major,,2013-04-08T03:25:06+02:00,01:18:33+02:00,edt
35,artifacts in TRAC files should be removed,Packages,closed,invalid,defect,trivial,,2013-04-27T14:59:18+02:00,21:36:58+02:00,Paradox-01
11,Avoid problems with mod and patch overload,AEI2,new,,defect,critical,Alloc,2014-02-13T20:27:49+01:00,23:07:21+02:00,Iritscen
92,Installation fails when ...? Using a foreign language in Windows?,AEI2,reopened,,defect,critical,Alloc,2021-03-26T23:33:13+01:00,17:19:43+01:00,Iritscen
136,AEI should display an error message dialog if any of the installation steps return an error,AEI2,new,,defect,critical,Alloc,2019-02-16T18:30:23+01:00,18:30:23+01:00,s10k
12,File conflict/overwrite alert,AEI2,accepted,,enhancement,major,Alloc,2014-02-13T20:28:42+01:00,23:10:40+02:00,Iritscen
38,Cutscene skipping,Daodan/Win,new,,enhancement,major,Alloc,2017-10-24T03:15:16+02:00,16:11:25+02:00,Iritscen
54,bin SVN sometimes stays locked after failed update,AEI2/Updater,new,,defect,major,Alloc,2013-05-10T17:59:05+02:00,17:59:05+02:00,Alloc
56,Move mods which are renumbered,AEI2,new,,enhancement,major,Alloc,2013-05-19T21:44:16+02:00,23:06:38+02:00,Iritscen
63,AE Self updater does not close and launch AEI,AEI2/Updater,new,,defect,major,Alloc,2014-03-18T01:49:16+01:00,06:28:25+02:00,edt
65,Menu problems when doing stuff too quickly,Daodan/Win,new,,defect,major,Alloc,2013-06-28T21:32:24+02:00,21:32:24+02:00,Alloc
70,Unzipping Mac apps kills symbolic links,AEI2,new,,defect,major,Alloc,2014-02-10T14:50:04+01:00,14:50:04+01:00,Iritscen
79,Recognize svn errors,AEI2,new,,defect,major,Alloc,2017-10-21T14:36:54+02:00,03:41:17+02:00,Iritscen
106,Move mod storage from Mod Depot to Subversion,AEI2,new,,enhancement,major,Alloc,2015-09-13T23:55:33+02:00,23:55:33+02:00,Iritscen
107,Report .NET version in use,AEI2,new,,defect,major,Alloc,2016-03-17T16:29:30+01:00,17:38:50+01:00,Iritscen
129,Rebuild levels if package contents were changed,AEI2,new,,enhancement,major,Alloc,2018-01-14T22:17:44+01:00,19:15:49+01:00,Iritscen
140,Support Oni Demo for AE,AEI2,new,,enhancement,major,Alloc,2019-04-25T07:09:27+02:00,07:09:27+02:00,Paradox-01
142,Add shield-bypassing flag to PAR3,Daodan/Win,new,,enhancement,major,Alloc,2019-05-11T00:30:35+02:00,00:30:35+02:00,Iritscen
143,Correct Oni's sprite-drawing for widescreen resolutions,Daodan/Win,assigned,,enhancement,major,Alloc,2019-07-01T15:23:29+02:00,23:57:51+02:00,Iritscen
152,Skip .oni-patch files that would apply to non-existent files,AEI2,assigned,,enhancement,major,Alloc,2020-06-10T20:39:00+02:00,00:13:03+02:00,Iritscen
28,Allow user to only be notified about updates to installed mods,AEI2/UI,new,,enhancement,minor,Alloc,2013-04-14T17:53:30+02:00,17:53:30+02:00,Iritscen
37,BSL overloaded by standing in damaging TV,Daodan/Win,new,,enhancement,minor,Alloc,2013-04-24T19:44:09+02:00,19:44:09+02:00,Iritscen
81,Check and fix all custom BSL commands,Daodan/Win,new,,defect,minor,Alloc,2014-04-09T01:00:42+02:00,00:58:35+02:00,Alloc
