﻿ticket,summary,component,status,resolution,type,priority,owner,modified,_time,_reporter
11,Avoid problems with mod and patch overload,AEI2,new,,defect,critical,Alloc,2014-02-13T20:27:49+01:00,23:07:21+02:00,Iritscen
92,Installation fails when ...? Using a foreign language in Windows?,AEI2,reopened,,defect,critical,Alloc,2021-03-26T23:33:13+01:00,17:19:43+01:00,Iritscen
119,Vago suggestions: shell extensions for most important conversions,Vago,new,,enhancement,critical,s10k,2016-09-28T21:10:43+02:00,21:10:43+02:00,Paradox-01
132,Vago is broken in macOS 10.13,Vago,new,,defect,critical,s10k,2018-02-04T16:53:01+01:00,22:10:16+01:00,s10k
136,AEI should display an error message dialog if any of the installation steps return an error,AEI2,new,,defect,critical,Alloc,2019-02-16T18:30:23+01:00,18:30:23+01:00,s10k
10,Add mod preview images,WebTools/ModDepot,assigned,,enhancement,major,Iritscen,2013-04-05T01:49:00+02:00,03:55:50+02:00,Iritscen
12,File conflict/overwrite alert,AEI2,accepted,,enhancement,major,Alloc,2014-02-13T20:28:42+01:00,23:10:40+02:00,Iritscen
38,Cutscene skipping,Daodan/Win,new,,enhancement,major,Alloc,2017-10-24T03:15:16+02:00,16:11:25+02:00,Iritscen
54,bin SVN sometimes stays locked after failed update,AEI2/Updater,new,,defect,major,Alloc,2013-05-10T17:59:05+02:00,17:59:05+02:00,Alloc
56,Move mods which are renumbered,AEI2,new,,enhancement,major,Alloc,2013-05-19T21:44:16+02:00,23:06:38+02:00,Iritscen
63,AE Self updater does not close and launch AEI,AEI2/Updater,new,,defect,major,Alloc,2014-03-18T01:49:16+01:00,06:28:25+02:00,edt
65,Menu problems when doing stuff too quickly,Daodan/Win,new,,defect,major,Alloc,2013-06-28T21:32:24+02:00,21:32:24+02:00,Alloc
70,Unzipping Mac apps kills symbolic links,AEI2,new,,defect,major,Alloc,2014-02-10T14:50:04+01:00,14:50:04+01:00,Iritscen
79,Recognize svn errors,AEI2,new,,defect,major,Alloc,2017-10-21T14:36:54+02:00,03:41:17+02:00,Iritscen
106,Move mod storage from Mod Depot to Subversion,AEI2,new,,enhancement,major,Alloc,2015-09-13T23:55:33+02:00,23:55:33+02:00,Iritscen
107,Report .NET version in use,AEI2,new,,defect,major,Alloc,2016-03-17T16:29:30+01:00,17:38:50+01:00,Iritscen
115,Vago suggestions: TRAC editor,Vago,new,,enhancement,major,s10k,2016-12-14T22:31:23+01:00,21:56:57+02:00,Paradox-01
122,Vago suggestion: sound wizard enhancement #2,Vago,new,,enhancement,major,s10k,2016-12-10T19:52:41+01:00,19:34:10+01:00,Paradox-01
129,Rebuild levels if package contents were changed,AEI2,new,,enhancement,major,Alloc,2018-01-14T22:17:44+01:00,19:15:49+01:00,Iritscen
139,Support non-English characters in game strings,Daodan/Mac,assigned,,enhancement,major,Iritscen,2019-09-29T13:17:10+02:00,23:12:37+02:00,Iritscen
140,Support Oni Demo for AE,AEI2,new,,enhancement,major,Alloc,2019-04-25T07:09:27+02:00,07:09:27+02:00,Paradox-01
142,Add shield-bypassing flag to PAR3,Daodan/Win,new,,enhancement,major,Alloc,2019-05-11T00:30:35+02:00,00:30:35+02:00,Iritscen
143,Correct Oni's sprite-drawing for widescreen resolutions,Daodan/Win,assigned,,enhancement,major,Alloc,2019-07-01T15:23:29+02:00,23:57:51+02:00,Iritscen
146,AE Setup defaulting to old installation directory,AEI2,assigned,,defect,major,Iritscen,2020-06-01T19:07:53+02:00,21:14:28+02:00,Iritscen
147,Add -blender command option when importing and exporting TRAMs,Vago,new,,enhancement,major,s10k,2020-06-30T21:26:29+02:00,22:44:55+01:00,edt
149,Sound Wizard OSBD.grp properties,Vago,new,,defect,major,s10k,2020-06-30T21:25:18+02:00,21:47:28+02:00,edt
150,Improve applying of options / make options from context menu more visible,Vago,new,,defect,major,s10k,2020-06-06T14:00:02+02:00,14:00:02+02:00,s10k
152,Skip .oni-patch files that would apply to non-existent files,AEI2,assigned,,enhancement,major,Alloc,2020-06-10T20:39:00+02:00,00:13:03+02:00,Iritscen
28,Allow user to only be notified about updates to installed mods,AEI2/UI,new,,enhancement,minor,Alloc,2013-04-14T17:53:30+02:00,17:53:30+02:00,Iritscen
30,Camera drift bug,Daodan/Win,new,,task,minor,,2014-03-21T13:03:52+01:00,03:12:07+02:00,Iritscen
32,Read Incompatibility\Dependency from Depot,WebTools/ModDepot,new,,enhancement,minor,Iritscen,2013-04-24T06:14:32+02:00,05:23:52+02:00,Samer
34,Blood mod: Droids shouldn't bleed,Packages,new,,defect,minor,,2013-04-23T17:50:29+02:00,17:50:29+02:00,Iritscen
37,BSL overloaded by standing in damaging TV,Daodan/Win,new,,enhancement,minor,Alloc,2013-04-24T19:44:09+02:00,19:44:09+02:00,Iritscen
39,Widescreen Fixes - Dream Lab & TCTF II,Packages,new,,defect,minor,,2022-10-18T22:30:50+02:00,21:03:09+02:00,Iritscen
81,Check and fix all custom BSL commands,Daodan/Win,new,,defect,minor,Alloc,2014-04-09T01:00:42+02:00,00:58:35+02:00,Alloc
101,Resume button-moving feature should support any size of Main Menu,Daodan/Win,new,,defect,minor,Alloc,2015-03-25T13:50:15+01:00,01:39:00+01:00,Iritscen
117,"Vago suggestions: TXMP ""flying head"" editor",Vago,new,,enhancement,minor,s10k,2016-09-21T22:07:02+02:00,21:59:00+02:00,Paradox-01
121,Vago suggestions: sound wizard enhancement,Vago,new,,enhancement,minor,s10k,2016-11-19T21:08:31+01:00,21:08:31+01:00,Paradox-01
127,Outro movie plays only sound with black screen,Daodan/Win,new,,defect,minor,alloc,2019-08-20T18:36:24+02:00,15:03:22+02:00,s10k
133,Add support for clipboard paste (or even copy) in Oni Dev console,Daodan/Win,assigned,,enhancement,minor,Iritscen,2018-09-08T21:52:32+02:00,17:11:50+02:00,s10k
137,Carry over support for Japanese text from J release,Daodan/Win,new,,enhancement,minor,Alloc,2019-04-06T23:10:09+02:00,19:25:52+01:00,Iritscen
141,Add support for smart TXAN,Daodan/Win,new,,enhancement,minor,Alloc,2019-05-11T00:30:56+02:00,00:23:18+02:00,Iritscen
145,Add animation types to Oni,Daodan/Win,new,,enhancement,minor,Alloc,2020-01-16T17:34:13+01:00,00:04:23+02:00,Iritscen
151,Vago: option to disable warning for clearing,Vago,new,,enhancement,minor,s10k,2020-06-30T21:24:26+02:00,00:44:41+02:00,Paradox-01
153,"When loading the same project twice, existing items in tables get duplicated",Vago,new,,defect,minor,s10k,2021-01-12T15:29:38+01:00,15:29:38+01:00,s10k
6,"Use Windows Oni icon for ""Run Oni"" buttons in Windows",AEI2/UI,new,,defect,trivial,Alloc,2013-04-04T03:20:46+02:00,02:39:43+02:00,Iritscen
69,"App name appears in Dock as ""java"" in OS X 10.9+",AEI2/UI,new,,defect,trivial,Alloc,2015-03-17T20:15:36+01:00,14:24:45+01:00,Iritscen
123,AEI: locally stored tools cannot be deleted,AEI2,new,,defect,trivial,Alloc,2017-10-16T16:56:08+02:00,19:39:01+01:00,Paradox-01
134,Display a warning when an undeclared variable is used in BSL,Daodan/Win,closed,wontfix,enhancement,minor,Iritscen,2022-04-25T23:37:14+02:00,14:48:08+02:00,s10k
68,Number of polygons that can be rendered simultaneously should be increased,Daodan/Win,closed,wontfix,enhancement,major,Alloc,2022-04-25T23:36:46+02:00,18:44:07+02:00,Paradox-01
144,Patch Oni to support monitors over 60Hz,Daodan/Win,closed,fixed,enhancement,major,Alloc,2021-10-26T15:55:02+02:00,00:09:49+02:00,Iritscen
148,Reflective texture conversion fails,Vago,closed,invalid,defect,major,s10k,2020-06-05T20:08:00+02:00,00:01:01+02:00,Samer
138,AE Installer does not respect high-contrast mode in Windows,AEI2/UI,closed,fixed,defect,minor,Iritscen,2019-05-11T00:12:54+02:00,17:00:42+01:00,Iritscen
135,Check and add conflict - fixed moves (by love_oni) and glass breaking moves,Packages,closed,worksforme,defect,minor,,2019-01-11T17:23:22+01:00,23:13:24+01:00,s10k
131,Add -noanim option to ONCC extraction,Vago,closed,fixed,defect,major,s10k,2017-12-29T22:19:06+01:00,18:22:27+01:00,s10k
125,"Broken paragraphs in ""Window messages wizard""",Vago,closed,fixed,defect,minor,s10k,2017-12-28T20:17:56+01:00,22:54:40+02:00,s10k
124,Can't disable last item in a table until it changes position,Vago,closed,invalid,defect,minor,s10k,2017-12-28T19:58:09+01:00,00:42:45+01:00,s10k
130,Vago crashes if the abort window is confirmed after the conversion has finished,Vago,closed,fixed,defect,minor,s10k,2017-12-28T19:12:54+01:00,18:17:48+01:00,s10k
128,AEIU v1.3 fails with Mac launch script,AEI2/Updater,closed,fixed,defect,major,Alloc,2017-10-30T15:39:52+01:00,04:24:25+01:00,Iritscen
126,AEI2 bsl core packages override installed mods,AEI2,closed,fixed,defect,major,Alloc,2017-10-22T18:50:40+02:00,20:30:50+02:00,s10k
109,Architecture is reported incorrectly in log,AEI2,closed,fixed,defect,minor,Alloc,2017-10-16T17:09:23+02:00,17:22:45+01:00,Iritscen
112,Do not list core mods as tools,AEI2,closed,fixed,defect,trivial,Alloc,2017-10-16T17:03:45+02:00,18:47:07+02:00,Iritscen
118,Vago suggestions: page editor,Vago,closed,fixed,enhancement,major,s10k,2016-12-07T19:58:41+01:00,22:04:14+02:00,Paradox-01
120,Vago bug: TXMB creation with jpg,Vago,closed,fixed,defect,major,s10k,2016-10-19T23:43:09+02:00,21:16:21+02:00,Paradox-01
116,Vago suggestions: TXMB editor,Vago,closed,fixed,enhancement,major,s10k,2016-10-12T23:13:35+02:00,21:57:45+02:00,Paradox-01
114,Vago suggestions: wizard for impulse sound,Vago,closed,fixed,enhancement,minor,s10k,2016-10-12T20:14:53+02:00,19:51:19+02:00,Paradox-01
113,Vago fixes and suggestions,Vago,closed,fixed,enhancement,minor,s10k,2016-10-11T23:13:10+02:00,15:16:29+02:00,s10k
